dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224180;2023-06-07 18:44:15.176341;3;NO ERROR;4818;1122;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224122;2023-06-07 18:34:12.964378;3;NO ERROR;4816;1124;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224268;2023-06-07 18:54:14.902651;3;NO ERROR;4821;1119;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224431;2023-06-07 19:14:12.16189;3;NO ERROR;4825;1115;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224346;2023-06-07 19:04:13.427579;3;NO ERROR;4818;1122;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224516;2023-06-07 19:24:16.745395;3;NO ERROR;4830;1110;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224668;2023-06-07 19:44:12.240939;3;NO ERROR;4829;1111;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224603;2023-06-07 19:34:17.358927;3;NO ERROR;4828;1112;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224736;2023-06-07 19:54:16.299862;3;NO ERROR;4829;1111;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224906;2023-06-07 20:14:16.366449;3;NO ERROR;4835;1105;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20224823;2023-06-07 20:04:14.145747;3;NO ERROR;4838;1102;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20225006;2023-06-07 20:24:17.929172;3;NO ERROR;4841;1099;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20225151;2023-06-07 20:44:18.751366;3;NO ERROR;4836;1104;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20225076;2023-06-07 20:34:16.892389;3;NO ERROR;4839;1101;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20225313;2023-06-07 20:54:19.163329;3;NO ERROR;4840;1100;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20226463;2023-06-07 21:14:17.906705;3;NO ERROR;4844;1096;mm;10;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20225974;2023-06-07 21:04:18.200514;3;NO ERROR;4852;1088;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20226778;2023-06-07 21:24:16.587846;3;NO ERROR;4849;1091;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20227266;2023-06-07 21:44:15.634763;3;NO ERROR;4850;1090;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20227057;2023-06-07 21:34:13.31359;3;NO ERROR;4853;1087;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20227467;2023-06-07 21:54:13.072182;3;NO ERROR;4853;1087;mm;10;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20227976;2023-06-07 22:14:13.917466;3;NO ERROR;4857;1083;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20227726;2023-06-07 22:04:14.188447;3;NO ERROR;4854;1086;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20228194;2023-06-07 22:24:16.409663;3;NO ERROR;4851;1089;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20228637;2023-06-07 22:44:11.287607;3;NO ERROR;4864;1076;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20228425;2023-06-07 22:34:17.319346;3;NO ERROR;4859;1081;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20228849;2023-06-07 22:54:15.491294;3;NO ERROR;4864;1076;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20229258;2023-06-07 23:14:11.734384;3;NO ERROR;4866;1074;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20229047;2023-06-07 23:04:11.046147;3;NO ERROR;4864;1076;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20229512;2023-06-07 23:24:16.449771;3;NO ERROR;4867;1073;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20229882;2023-06-07 23:44:11.705481;3;NO ERROR;4865;1075;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20229726;2023-06-07 23:34:13.005479;3;NO ERROR;4862;1078;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20230098;2023-06-07 23:54:16.418832;3;NO ERROR;4865;1075;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20230655;2023-06-08 00:14:11.698502;3;NO ERROR;4872;1068;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20230454;2023-06-08 00:04:13.03216;3;NO ERROR;4870;1070;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20230880;2023-06-08 00:24:16.208674;3;NO ERROR;4867;1073;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20231269;2023-06-08 00:44:10.868597;3;NO ERROR;4876;1064;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20231098;2023-06-08 00:34:13.344568;3;NO ERROR;4871;1069;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20231457;2023-06-08 00:54:15.751152;3;NO ERROR;4877;1063;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20231874;2023-06-08 01:14:17.298592;3;NO ERROR;4874;1066;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20231671;2023-06-08 01:04:12.012479;3;NO ERROR;4873;1067;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232055;2023-06-08 01:24:12.696383;3;NO ERROR;4873;1067;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232419;2023-06-08 01:44:13.264253;3;NO ERROR;4878;1062;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232232;2023-06-08 01:34:14.015218;3;NO ERROR;4878;1062;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232600;2023-06-08 01:54:16.629042;3;NO ERROR;4884;1056;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232996;2023-06-08 02:14:13.415622;3;NO ERROR;4888;1052;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20232776;2023-06-08 02:04:17.924102;3;NO ERROR;4884;1056;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20233184;2023-06-08 02:24:12.250409;3;NO ERROR;4890;1050;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20233536;2023-06-08 02:44:17.744874;3;NO ERROR;4891;1049;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20233352;2023-06-08 02:34:14.612699;3;NO ERROR;4887;1053;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20233739;2023-06-08 02:54:13.651659;3;NO ERROR;4891;1049;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20234130;2023-06-08 03:14:17.405497;3;NO ERROR;4890;1050;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20233917;2023-06-08 03:04:11.732482;3;NO ERROR;4889;1051;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20234313;2023-06-08 03:24:16.086507;3;NO ERROR;4894;1046;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20234702;2023-06-08 03:44:10.784391;3;NO ERROR;4896;1044;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20234523;2023-06-08 03:34:16.666101;3;NO ERROR;4896;1044;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20234849;2023-06-08 03:54:11.211448;3;NO ERROR;4900;1040;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235269;2023-06-08 04:14:14.195601;3;NO ERROR;4903;1037;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235040;2023-06-08 04:04:12.21996;3;NO ERROR;4900;1040;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235440;2023-06-08 04:24:14.216361;3;NO ERROR;4902;1038;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235774;2023-06-08 04:44:14.149238;3;NO ERROR;4905;1035;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235607;2023-06-08 04:34:14.177837;3;NO ERROR;4902;1038;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235848;2023-06-08 04:54:14.202194;3;NO ERROR;4905;1035;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236025;2023-06-08 05:14:14.032947;3;NO ERROR;4908;1032;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20235942;2023-06-08 05:04:14.237608;3;NO ERROR;4906;1034;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236108;2023-06-08 05:24:14.238544;3;NO ERROR;4909;1031;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236268;2023-06-08 05:44:12.567031;3;NO ERROR;4908;1032;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236185;2023-06-08 05:34:13.866534;3;NO ERROR;4909;1031;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236347;2023-06-08 05:54:11.06544;3;NO ERROR;4912;1028;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236535;2023-06-08 06:14:18.052138;3;NO ERROR;4912;1028;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236425;2023-06-08 06:04:16.05688;3;NO ERROR;4913;1027;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236608;2023-06-08 06:24:14.028681;3;NO ERROR;4914;1026;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236769;2023-06-08 06:44:17.993493;3;NO ERROR;4915;1025;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236687;2023-06-08 06:34:14.020511;3;NO ERROR;4914;1026;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236860;2023-06-08 06:54:17.96852;3;NO ERROR;4917;1023;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237036;2023-06-08 07:14:14.034085;3;NO ERROR;4917;1023;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20236938;2023-06-08 07:04:14.024099;3;NO ERROR;4915;1025;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237114;2023-06-08 07:24:17.85137;3;NO ERROR;4916;1024;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237291;2023-06-08 07:44:13.375584;3;NO ERROR;4922;1018;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237207;2023-06-08 07:34:18.284344;3;NO ERROR;4920;1020;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237349;2023-06-08 07:54:13.000963;3;NO ERROR;4924;1016;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237513;2023-06-08 08:14:12.463396;3;NO ERROR;4921;1019;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237425;2023-06-08 08:04:15.633317;3;NO ERROR;4922;1018;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237603;2023-06-08 08:24:10.794394;3;NO ERROR;4931;1009;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237781;2023-06-08 08:44:13.584047;3;NO ERROR;4939;1001;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237694;2023-06-08 08:34:15.967272;3;NO ERROR;4932;1008;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237861;2023-06-08 08:54:12.39305;3;NO ERROR;4951;989;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238031;2023-06-08 09:14:11.992451;3;NO ERROR;4962;978;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20237957;2023-06-08 09:04:10.83227;3;NO ERROR;4956;984;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238113;2023-06-08 09:24:17.373639;3;NO ERROR;4963;977;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238271;2023-06-08 09:44:10.28774;3;NO ERROR;4960;980;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238185;2023-06-08 09:34:12.537643;3;NO ERROR;4968;972;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238345;2023-06-08 09:54:14.57787;3;NO ERROR;4956;984;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238523;2023-06-08 10:14:17.205068;3;NO ERROR;4951;989;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238421;2023-06-08 10:04:11.981088;3;NO ERROR;4955;985;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238595;2023-06-08 10:24:12.582296;3;NO ERROR;4950;990;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238740;2023-06-08 10:44:17.383332;3;NO ERROR;4956;984;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238670;2023-06-08 10:34:15.760364;3;NO ERROR;4953;987;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238824;2023-06-08 10:54:16.118001;3;NO ERROR;4956;984;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238984;2023-06-08 11:14:11.641277;3;NO ERROR;4959;981;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20238899;2023-06-08 11:04:10.645007;3;NO ERROR;4959;981;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239071;2023-06-08 11:24:13.425903;3;NO ERROR;4960;980;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239234;2023-06-08 11:44:13.080507;3;NO ERROR;4962;978;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239155;2023-06-08 11:34:17.806142;3;NO ERROR;4955;985;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239293;2023-06-08 11:54:12.590881;3;NO ERROR;4968;972;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239454;2023-06-08 12:14:13.78994;3;NO ERROR;4959;981;mm;10;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239374;2023-06-08 12:04:11.37147;3;NO ERROR;4957;983;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239552;2023-06-08 12:24:13.049975;3;NO ERROR;4972;968;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239701;2023-06-08 12:44:10.948769;3;NO ERROR;4964;976;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239617;2023-06-08 12:34:12.713738;3;NO ERROR;4970;970;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239785;2023-06-08 12:54:16.44221;3;NO ERROR;4970;970;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239962;2023-06-08 13:14:17.505595;3;NO ERROR;4970;970;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20239874;2023-06-08 13:04:11.503314;3;NO ERROR;4967;973;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240047;2023-06-08 13:24:13.265835;3;NO ERROR;4964;976;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240196;2023-06-08 13:44:12.850346;3;NO ERROR;4965;975;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240114;2023-06-08 13:34:17.653296;3;NO ERROR;4959;981;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240269;2023-06-08 13:54:16.387855;3;NO ERROR;4963;977;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240433;2023-06-08 14:14:13.246671;3;NO ERROR;4961;979;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240336;2023-06-08 14:04:11.430899;3;NO ERROR;4959;981;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240517;2023-06-08 14:24:13.455517;3;NO ERROR;4959;981;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240649;2023-06-08 14:44:11.758424;3;NO ERROR;4956;984;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240586;2023-06-08 14:34:17.01378;3;NO ERROR;4954;986;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240744;2023-06-08 14:54:10.209389;3;NO ERROR;4964;976;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240909;2023-06-08 15:14:13.277567;3;NO ERROR;4960;980;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20240820;2023-06-08 15:04:15.23365;3;NO ERROR;4959;981;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20241005;2023-06-08 15:24:13.094492;3;NO ERROR;4961;979;mm;10;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;20241151;2023-06-08 15:44:16.906468;3;NO ERROR;4969;971;mm;15;2.829;V
