dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947034;2022-11-22 14:38:59.488523;3;NO ERROR;3402;2538;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947243;2022-11-22 14:59:03.094902;3;NO ERROR;3412;2528;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947139;2022-11-22 14:49:01.858318;3;NO ERROR;3403;2537;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947345;2022-11-22 15:09:03.847339;3;NO ERROR;3416;2524;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947554;2022-11-22 15:29:00.877019;3;NO ERROR;3429;2511;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947461;2022-11-22 15:18:58.881189;3;NO ERROR;3424;2516;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947657;2022-11-22 15:39:04.871436;3;NO ERROR;3438;2502;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947865;2022-11-22 15:59:00.778241;3;NO ERROR;3451;2489;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947762;2022-11-22 15:49:04.971731;3;NO ERROR;3445;2495;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15947972;2022-11-22 16:09:00.960136;3;NO ERROR;3452;2488;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15948190;2022-11-22 16:29:03.355131;3;NO ERROR;3466;2474;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15948090;2022-11-22 16:19:04.593578;3;NO ERROR;3459;2481;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15948839;2022-11-22 16:38:57.841612;3;NO ERROR;3467;2473;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15950085;2022-11-22 16:59:01.03582;3;NO ERROR;3485;2455;mm;10;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15949546;2022-11-22 16:49:02.614883;3;NO ERROR;3478;2462;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15950592;2022-11-22 17:09:04.40494;3;NO ERROR;3491;2449;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15951475;2022-11-22 17:29:02.860796;3;NO ERROR;3501;2439;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15951037;2022-11-22 17:18:59.697191;3;NO ERROR;3493;2447;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15951875;2022-11-22 17:39:04.539199;3;NO ERROR;3505;2435;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15952575;2022-11-22 17:58:57.695064;3;NO ERROR;3515;2425;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15952206;2022-11-22 17:49:03.315708;3;NO ERROR;3514;2426;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15952894;2022-11-22 18:08:58.814631;3;NO ERROR;3524;2416;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15953463;2022-11-22 18:29:03.165019;3;NO ERROR;3529;2411;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15953199;2022-11-22 18:19:00.418202;3;NO ERROR;3528;2412;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15953728;2022-11-22 18:38:57.703378;3;NO ERROR;3537;2403;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15954258;2022-11-22 18:59:04.508567;3;NO ERROR;3539;2401;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15954000;2022-11-22 18:49:02.710898;3;NO ERROR;3540;2400;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15954509;2022-11-22 19:09:04.893151;3;NO ERROR;3548;2392;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15954999;2022-11-22 19:29:03.562543;3;NO ERROR;3550;2390;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15954760;2022-11-22 19:19:00.213807;3;NO ERROR;3553;2387;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15955220;2022-11-22 19:39:02.8329;3;NO ERROR;3563;2377;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15955716;2022-11-22 19:58:59.264717;3;NO ERROR;3575;2365;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15955487;2022-11-22 19:49:00.292331;3;NO ERROR;3560;2380;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15955975;2022-11-22 20:09:01.392952;3;NO ERROR;3576;2364;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15956427;2022-11-22 20:29:01.856273;3;NO ERROR;3583;2357;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15956183;2022-11-22 20:18:56.928773;3;NO ERROR;3581;2359;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15956656;2022-11-22 20:39:02.181287;3;NO ERROR;3585;2355;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15957110;2022-11-22 20:58:58.729781;3;NO ERROR;3593;2347;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15956890;2022-11-22 20:48:59.480331;3;NO ERROR;3594;2346;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15957352;2022-11-22 21:09:00.190166;3;NO ERROR;3595;2345;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15957808;2022-11-22 21:28:57.327485;3;NO ERROR;3609;2331;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15957590;2022-11-22 21:19:03.16252;3;NO ERROR;3606;2334;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15958035;2022-11-22 21:39:00.904268;3;NO ERROR;3614;2326;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15958437;2022-11-22 21:58:57.975961;3;NO ERROR;3614;2326;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15958243;2022-11-22 21:49:01.84047;3;NO ERROR;3612;2328;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15958675;2022-11-22 22:09:03.650845;3;NO ERROR;3621;2319;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15959064;2022-11-22 22:28:59.143202;3;NO ERROR;3626;2314;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15958884;2022-11-22 22:19:02.194978;3;NO ERROR;3625;2315;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15959278;2022-11-22 22:38:57.150785;3;NO ERROR;3633;2307;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15959717;2022-11-22 22:58:57.281129;3;NO ERROR;3635;2305;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15959519;2022-11-22 22:48:57.081203;3;NO ERROR;3636;2304;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15959950;2022-11-22 23:09:00.897321;3;NO ERROR;3636;2304;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15960346;2022-11-22 23:29:02.131331;3;NO ERROR;3652;2288;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15960184;2022-11-22 23:19:01.647175;3;NO ERROR;3640;2300;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15960585;2022-11-22 23:39:03.116904;3;NO ERROR;3652;2288;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15961049;2022-11-22 23:58:57.086275;3;NO ERROR;3654;2286;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15960782;2022-11-22 23:49:01.103086;3;NO ERROR;3653;2287;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15961468;2022-11-23 00:08:57.022553;3;NO ERROR;3654;2286;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15962099;2022-11-23 00:28:56.713404;3;NO ERROR;3662;2278;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15961803;2022-11-23 00:18:57.208837;3;NO ERROR;3660;2280;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15962406;2022-11-23 00:39:01.603978;3;NO ERROR;3665;2275;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15962927;2022-11-23 00:59:03.222681;3;NO ERROR;3677;2263;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15962664;2022-11-23 00:49:01.901439;3;NO ERROR;3659;2281;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15963241;2022-11-23 01:08:58.46291;3;NO ERROR;3674;2266;mm;10;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15963790;2022-11-23 01:29:02.710895;3;NO ERROR;3681;2259;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15963514;2022-11-23 01:19:00.183925;3;NO ERROR;3680;2260;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15964057;2022-11-23 01:39:01.483986;3;NO ERROR;3675;2265;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15964576;2022-11-23 01:59:02.631562;3;NO ERROR;3671;2269;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15964324;2022-11-23 01:49:02.098997;3;NO ERROR;3671;2269;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15964858;2022-11-23 02:09:01.524254;3;NO ERROR;3680;2260;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15965352;2022-11-23 02:28:59.309518;3;NO ERROR;3675;2265;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15965102;2022-11-23 02:18:57.836305;3;NO ERROR;3670;2270;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15965599;2022-11-23 02:39:02.116243;3;NO ERROR;3678;2262;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15966142;2022-11-23 02:58:59.734395;3;NO ERROR;3667;2273;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15965873;2022-11-23 02:49:00.444947;3;NO ERROR;3670;2270;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15966387;2022-11-23 03:08:59.283924;3;NO ERROR;3662;2278;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15966949;2022-11-23 03:29:04.369763;3;NO ERROR;3655;2285;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15966666;2022-11-23 03:19:02.135015;3;NO ERROR;3662;2278;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15967173;2022-11-23 03:39:00.052561;3;NO ERROR;3647;2293;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15967664;2022-11-23 03:59:01.317278;3;NO ERROR;3654;2286;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15967428;2022-11-23 03:48:58.623455;3;NO ERROR;3653;2287;mm;10;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15967917;2022-11-23 04:08:57.943049;3;NO ERROR;3651;2289;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15968394;2022-11-23 04:28:57.091964;3;NO ERROR;3640;2300;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15968154;2022-11-23 04:19:02.769055;3;NO ERROR;3629;2311;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15968635;2022-11-23 04:38:58.344449;3;NO ERROR;3635;2305;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15969060;2022-11-23 04:59:02.572343;3;NO ERROR;3611;2329;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15968840;2022-11-23 04:49:03.995149;3;NO ERROR;3642;2298;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15969291;2022-11-23 05:08:57.316699;3;NO ERROR;3620;2320;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15969795;2022-11-23 05:28:58.493215;3;NO ERROR;3616;2324;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15969562;2022-11-23 05:19:01.933478;3;NO ERROR;3628;2312;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15970022;2022-11-23 05:39:01.476931;3;NO ERROR;3626;2314;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15970489;2022-11-23 05:58:59.329356;3;NO ERROR;3600;2340;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15970268;2022-11-23 05:49:01.467529;3;NO ERROR;3609;2331;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15970712;2022-11-23 06:08:57.590439;3;NO ERROR;3599;2341;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971172;2022-11-23 06:29:01.98901;3;NO ERROR;3596;2344;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15970940;2022-11-23 06:18:59.189358;3;NO ERROR;3595;2345;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971362;2022-11-23 06:39:04.156083;3;NO ERROR;3588;2352;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971640;2022-11-23 06:58:58.622345;3;NO ERROR;3595;2345;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971499;2022-11-23 06:48:59.787688;3;NO ERROR;3584;2356;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971780;2022-11-23 07:09:00.973779;3;NO ERROR;3587;2353;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972058;2022-11-23 07:29:03.777065;3;NO ERROR;3570;2370;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15971927;2022-11-23 07:18:58.241766;3;NO ERROR;3586;2354;mm;15;2.832;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972184;2022-11-23 07:38:58.704721;3;NO ERROR;3571;2369;mm;15;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972436;2022-11-23 07:59:00.85056;3;NO ERROR;3577;2363;mm;10;2.834;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972300;2022-11-23 07:49:00.660132;3;NO ERROR;3571;2369;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972575;2022-11-23 08:08:56.431045;3;NO ERROR;3561;2379;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972801;2022-11-23 08:28:58.610757;3;NO ERROR;3556;2384;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972698;2022-11-23 08:19:11.130546;3;NO ERROR;3558;2382;mm;15;2.836;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972901;2022-11-23 08:38:59.137198;3;NO ERROR;3556;2384;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973113;2022-11-23 08:58:58.249485;3;NO ERROR;3550;2390;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15972998;2022-11-23 08:48:57.970647;3;NO ERROR;3551;2389;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973235;2022-11-23 09:09:03.045017;3;NO ERROR;3541;2399;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973447;2022-11-23 09:29:04.165166;3;NO ERROR;3548;2392;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973351;2022-11-23 09:18:57.884485;3;NO ERROR;3536;2404;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973553;2022-11-23 09:38:59.61645;3;NO ERROR;3532;2408;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973751;2022-11-23 09:58:56.70812;3;NO ERROR;3527;2413;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973651;2022-11-23 09:49:02.584985;3;NO ERROR;3529;2411;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973861;2022-11-23 10:08:56.316509;3;NO ERROR;3537;2403;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974100;2022-11-23 10:28:57.330121;3;NO ERROR;3512;2428;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15973989;2022-11-23 10:19:01.247995;3;NO ERROR;3530;2410;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974201;2022-11-23 10:39:03.034681;3;NO ERROR;3521;2419;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974435;2022-11-23 10:58:58.396937;3;NO ERROR;3507;2433;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974322;2022-11-23 10:48:57.6197;3;NO ERROR;3516;2424;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974543;2022-11-23 11:08:56.926109;3;NO ERROR;3508;2432;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974761;2022-11-23 11:29:04.114617;3;NO ERROR;3518;2422;mm;15;2.839;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974666;2022-11-23 11:18:57.747948;3;NO ERROR;3519;2421;mm;15;2.841;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;15974854;2022-11-23 11:38:59.403169;3;NO ERROR;3511;2429;mm;15;2.839;V
