dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686487;2023-03-23 11:45:24.100673;3;NO ERROR;60.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686522;2023-03-23 11:50:02.129366;3;NO ERROR;63.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686537;2023-03-23 11:52:21.099617;3;NO ERROR;63.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686584;2023-03-23 11:56:59.088229;3;NO ERROR;57.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686554;2023-03-23 11:54:40.105432;3;NO ERROR;57.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686612;2023-03-23 11:59:18.134928;3;NO ERROR;59.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686654;2023-03-23 12:01:37.129964;3;NO ERROR;58.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686672;2023-03-23 12:03:56.135028;3;NO ERROR;56.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686725;2023-03-23 12:08:46.389381;3;NO ERROR;75.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686702;2023-03-23 12:06:15.124066;3;NO ERROR;58.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686742;2023-03-23 12:11:05.116849;3;NO ERROR;57.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686769;2023-03-23 12:13:24.134627;3;NO ERROR;59.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686794;2023-03-23 12:15:43.146873;3;NO ERROR;57.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686834;2023-03-23 12:20:27.300442;3;NO ERROR;55.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686813;2023-03-23 12:18:02.156024;3;NO ERROR;59.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686855;2023-03-23 12:22:46.153023;3;NO ERROR;59.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686878;2023-03-23 12:25:05.137963;3;NO ERROR;54.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686904;2023-03-23 12:29:43.179781;3;NO ERROR;54.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686888;2023-03-23 12:27:24.189193;3;NO ERROR;55.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686922;2023-03-23 12:32:02.205406;3;NO ERROR;63.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686941;2023-03-23 12:34:21.165583;3;NO ERROR;59.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686992;2023-03-23 12:38:59.194234;3;NO ERROR;60.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686963;2023-03-23 12:36:40.214692;3;NO ERROR;66.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18686997;2023-03-23 12:41:18.172298;3;NO ERROR;56.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687017;2023-03-23 12:43:37.212657;3;NO ERROR;56.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687041;2023-03-23 12:45:56.217917;3;NO ERROR;60.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687072;2023-03-23 12:50:34.198921;3;NO ERROR;56.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687057;2023-03-23 12:48:15.185178;3;NO ERROR;65.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687096;2023-03-23 12:52:53.187057;3;NO ERROR;61.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687112;2023-03-23 12:55:12.241503;3;NO ERROR;53.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687166;2023-03-23 12:59:50.249916;3;NO ERROR;54.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687140;2023-03-23 12:57:31.213578;3;NO ERROR;57.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687192;2023-03-23 13:02:09.23912;3;NO ERROR;58.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687216;2023-03-23 13:04:28.259667;3;NO ERROR;58.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687232;2023-03-23 13:06:47.204254;3;NO ERROR;62.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687276;2023-03-23 13:11:25.225864;3;NO ERROR;55.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687256;2023-03-23 13:09:06.245454;3;NO ERROR;63.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687297;2023-03-23 13:13:44.23868;3;NO ERROR;57.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687325;2023-03-23 13:16:03.219552;3;NO ERROR;59.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687357;2023-03-23 13:20:47.375512;3;NO ERROR;57.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687340;2023-03-23 13:18:22.313511;3;NO ERROR;56.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687371;2023-03-23 13:23:06.274714;3;NO ERROR;57.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687396;2023-03-23 13:25:25.222554;3;NO ERROR;58.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687419;2023-03-23 13:27:44.275506;3;NO ERROR;58.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687463;2023-03-23 13:32:22.262868;3;NO ERROR;55.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687445;2023-03-23 13:30:03.288289;3;NO ERROR;58.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687483;2023-03-23 13:34:41.278658;3;NO ERROR;55.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687496;2023-03-23 13:37:00.29493;3;NO ERROR;54.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687529;2023-03-23 13:41:38.283576;3;NO ERROR;52.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687515;2023-03-23 13:39:19.307469;3;NO ERROR;54.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687554;2023-03-23 13:43:57.299667;3;NO ERROR;56.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687571;2023-03-23 13:46:16.301152;3;NO ERROR;57.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687608;2023-03-23 13:50:54.327323;3;NO ERROR;54.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687592;2023-03-23 13:48:35.30558;3;NO ERROR;56.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687631;2023-03-23 13:53:13.312899;3;NO ERROR;54.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687651;2023-03-23 13:55:32.336689;3;NO ERROR;58.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687668;2023-03-23 13:57:51.298167;3;NO ERROR;56.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687708;2023-03-23 14:02:29.339449;3;NO ERROR;55.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687681;2023-03-23 14:00:10.321493;3;NO ERROR;52.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687732;2023-03-23 14:04:48.348225;3;NO ERROR;55.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687746;2023-03-23 14:07:07.34458;3;NO ERROR;55.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687787;2023-03-23 14:11:45.339862;3;NO ERROR;57.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687767;2023-03-23 14:09:26.54435;3;NO ERROR;54.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687806;2023-03-23 14:14:04.351533;3;NO ERROR;58.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687825;2023-03-23 14:16:23.355324;3;NO ERROR;54.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687861;2023-03-23 14:21:01.361291;3;NO ERROR;57.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687848;2023-03-23 14:18:42.345128;3;NO ERROR;57.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687884;2023-03-23 14:23:20.341352;3;NO ERROR;56.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687900;2023-03-23 14:25:39.36595;3;NO ERROR;53.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687922;2023-03-23 14:27:58.362881;3;NO ERROR;53.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687958;2023-03-23 14:32:36.379245;3;NO ERROR;55.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687942;2023-03-23 14:30:17.41674;3;NO ERROR;56.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18687978;2023-03-23 14:34:55.374653;3;NO ERROR;58.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688004;2023-03-23 14:37:14.378093;3;NO ERROR;52.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688039;2023-03-23 14:41:52.359737;3;NO ERROR;58.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688020;2023-03-23 14:39:33.439613;3;NO ERROR;55.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688046;2023-03-23 14:44:11.39011;3;NO ERROR;54.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688069;2023-03-23 14:46:30.414916;3;NO ERROR;55.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688082;2023-03-23 14:48:49.425446;3;NO ERROR;54.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688118;2023-03-23 14:53:27.403845;3;NO ERROR;54.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688098;2023-03-23 14:51:08.399078;3;NO ERROR;56.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688143;2023-03-23 14:55:46.389041;3;NO ERROR;56.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688160;2023-03-23 14:58:05.447315;3;NO ERROR;57.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688206;2023-03-23 15:02:43.404054;3;NO ERROR;56.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688181;2023-03-23 15:00:24.406996;3;NO ERROR;54.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688230;2023-03-23 15:05:02.407354;3;NO ERROR;55.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688254;2023-03-23 15:07:21.449698;3;NO ERROR;57.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688298;2023-03-23 15:11:59.459184;3;NO ERROR;58.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688274;2023-03-23 15:09:40.454331;3;NO ERROR;61.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688335;2023-03-23 15:14:24.556406;3;NO ERROR;54.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688359;2023-03-23 15:16:43.471166;3;NO ERROR;54.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688379;2023-03-23 15:19:02.447289;3;NO ERROR;58.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688422;2023-03-23 15:23:40.51226;3;NO ERROR;54.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688400;2023-03-23 15:21:21.448951;3;NO ERROR;58.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688440;2023-03-23 15:25:59.495411;3;NO ERROR;61.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688471;2023-03-23 15:28:18.446492;3;NO ERROR;56.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688504;2023-03-23 15:32:56.489579;3;NO ERROR;58.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688486;2023-03-23 15:30:37.512904;3;NO ERROR;57.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688526;2023-03-23 15:35:15.478128;3;NO ERROR;52.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688551;2023-03-23 15:37:34.535779;3;NO ERROR;55.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688561;2023-03-23 15:39:53.511743;3;NO ERROR;55.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688605;2023-03-23 15:44:37.648096;3;NO ERROR;57.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688582;2023-03-23 15:42:12.483444;3;NO ERROR;54.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688624;2023-03-23 15:46:56.498567;3;NO ERROR;54.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688644;2023-03-23 15:49:15.514726;3;NO ERROR;53.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688677;2023-03-23 15:53:53.512737;3;NO ERROR;55.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688658;2023-03-23 15:51:34.487334;3;NO ERROR;54.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688709;2023-03-23 15:56:12.493083;3;NO ERROR;56.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688730;2023-03-23 15:58:31.506864;3;NO ERROR;55.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688759;2023-03-23 16:00:50.516478;3;NO ERROR;54.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688819;2023-03-23 16:05:28.50457;3;NO ERROR;54.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688790;2023-03-23 16:03:09.535702;3;NO ERROR;56.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688846;2023-03-23 16:07:47.525474;3;NO ERROR;53.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688860;2023-03-23 16:10:06.500818;3;NO ERROR;54.9
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688896;2023-03-23 16:14:44.559078;3;NO ERROR;63.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688880;2023-03-23 16:12:25.543162;3;NO ERROR;63.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688924;2023-03-23 16:17:09.680329;3;NO ERROR;55.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688937;2023-03-23 16:19:28.537717;3;NO ERROR;57.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688959;2023-03-23 16:21:47.541859;3;NO ERROR;56.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688991;2023-03-23 16:26:25.54707;3;NO ERROR;55.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18688970;2023-03-23 16:24:06.526912;3;NO ERROR;53.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689011;2023-03-23 16:28:44.540956;3;NO ERROR;53.19
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689030;2023-03-23 16:31:03.552582;3;NO ERROR;55.47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689073;2023-03-23 16:35:41.586787;3;NO ERROR;56.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689048;2023-03-23 16:33:22.566652;3;NO ERROR;54.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689093;2023-03-23 16:38:00.579694;3;NO ERROR;61.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689114;2023-03-23 16:40:19.587469;3;NO ERROR;52.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689151;2023-03-23 16:44:57.568689;3;NO ERROR;59.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689131;2023-03-23 16:42:38.580333;3;NO ERROR;52.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689179;2023-03-23 16:47:16.587734;3;NO ERROR;57.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689200;2023-03-23 16:49:41.72029;3;NO ERROR;58.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689216;2023-03-23 16:52:00.610216;3;NO ERROR;56.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689254;2023-03-23 16:56:38.598301;3;NO ERROR;56.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689231;2023-03-23 16:54:19.632549;3;NO ERROR;55.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689282;2023-03-23 16:58:57.590286;3;NO ERROR;57.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689308;2023-03-23 17:01:16.610591;3;NO ERROR;57.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689365;2023-03-23 17:05:54.583106;3;NO ERROR;57.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689333;2023-03-23 17:03:35.598155;3;NO ERROR;57.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689385;2023-03-23 17:08:13.629508;3;NO ERROR;55.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689408;2023-03-23 17:10:32.618053;3;NO ERROR;56.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689428;2023-03-23 17:12:51.63232;3;NO ERROR;57.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689474;2023-03-23 17:17:29.597469;3;NO ERROR;62.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689452;2023-03-23 17:15:10.595772;3;NO ERROR;55.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689495;2023-03-23 17:19:48.623128;3;NO ERROR;58.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689512;2023-03-23 17:22:07.643047;3;NO ERROR;61.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689554;2023-03-23 17:26:45.677512;3;NO ERROR;61.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689533;2023-03-23 17:24:26.619985;3;NO ERROR;58.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689570;2023-03-23 17:29:04.662012;3;NO ERROR;58.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689598;2023-03-23 17:31:23.659007;3;NO ERROR;58.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689620;2023-03-23 17:33:42.650428;3;NO ERROR;67.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689660;2023-03-23 17:38:20.668978;3;NO ERROR;67.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689635;2023-03-23 17:36:01.648512;3;NO ERROR;58.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689675;2023-03-23 17:40:39.677498;3;NO ERROR;62.35
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689698;2023-03-23 17:42:58.674938;3;NO ERROR;61.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689740;2023-03-23 17:47:36.704259;3;NO ERROR;57.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689723;2023-03-23 17:45:17.69596;3;NO ERROR;60.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689760;2023-03-23 17:49:55.649826;3;NO ERROR;56.12
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689777;2023-03-23 17:52:14.701319;3;NO ERROR;58.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689810;2023-03-23 17:56:58.653401;3;NO ERROR;64.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689792;2023-03-23 17:54:39.81945;3;NO ERROR;65.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689822;2023-03-23 17:59:17.680197;3;NO ERROR;65.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689841;2023-03-23 18:01:36.697522;3;NO ERROR;65.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689858;2023-03-23 18:03:55.711341;3;NO ERROR;64.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689896;2023-03-23 18:08:33.694946;3;NO ERROR;64.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689879;2023-03-23 18:06:14.719581;3;NO ERROR;64.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689909;2023-03-23 18:10:52.701302;3;NO ERROR;64.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689928;2023-03-23 18:13:11.721791;3;NO ERROR;64.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18690016;2023-03-23 18:17:49.734047;3;NO ERROR;64.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18689952;2023-03-23 18:15:30.709858;3;NO ERROR;64.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18690133;2023-03-23 18:20:08.724418;3;NO ERROR;64.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18690276;2023-03-23 18:22:27.746937;3;NO ERROR;64.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18690453;2023-03-23 18:24:46.721416;3;NO ERROR;64.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;18690809;2023-03-23 18:29:30.846122;3;NO ERROR;65.03
