dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799202;2024-03-29 04:38:31.333428;3;NO ERROR;5769;1340;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799521;2024-03-29 04:58:33.199769;3;NO ERROR;5765;1344;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799353;2024-03-29 04:48:32.568894;3;NO ERROR;5771;1338;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799664;2024-03-29 05:08:32.449246;3;NO ERROR;5762;1347;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799951;2024-03-29 05:28:33.959762;3;NO ERROR;5759;1350;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25799812;2024-03-29 05:18:38.982157;3;NO ERROR;5755;1354;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800075;2024-03-29 05:38:31.864647;3;NO ERROR;5759;1350;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800383;2024-03-29 05:58:31.469016;3;NO ERROR;5756;1353;mm;15;2.807;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800220;2024-03-29 05:48:35.722907;3;NO ERROR;5765;1344;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800531;2024-03-29 06:08:35.082892;3;NO ERROR;5746;1363;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800811;2024-03-29 06:28:34.325378;3;NO ERROR;5750;1359;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800667;2024-03-29 06:18:36.129448;3;NO ERROR;5748;1361;mm;15;2.807;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25800959;2024-03-29 06:38:34.798313;3;NO ERROR;5743;1366;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801264;2024-03-29 06:58:35.385515;3;NO ERROR;5728;1381;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801112;2024-03-29 06:48:37.736163;3;NO ERROR;5735;1374;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801395;2024-03-29 07:08:36.944022;3;NO ERROR;5735;1374;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801670;2024-03-29 07:28:35.761306;3;NO ERROR;5730;1379;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801554;2024-03-29 07:18:37.908019;3;NO ERROR;5731;1378;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801824;2024-03-29 07:38:31.665571;3;NO ERROR;5729;1380;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802121;2024-03-29 07:58:31.009928;3;NO ERROR;5730;1379;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25801967;2024-03-29 07:48:31.390676;3;NO ERROR;5720;1389;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802280;2024-03-29 08:08:32.155298;3;NO ERROR;5736;1373;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802553;2024-03-29 08:28:34.741068;3;NO ERROR;5750;1359;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802428;2024-03-29 08:18:38.301831;3;NO ERROR;5739;1370;mm;10;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802684;2024-03-29 08:38:33.649541;3;NO ERROR;5823;1286;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802959;2024-03-29 08:58:31.016529;3;NO ERROR;5751;1358;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25802808;2024-03-29 08:48:31.398559;3;NO ERROR;5747;1362;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803085;2024-03-29 09:08:36.109486;3;NO ERROR;5751;1358;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803366;2024-03-29 09:28:32.967112;3;NO ERROR;5766;1343;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803230;2024-03-29 09:18:38.443677;3;NO ERROR;5756;1353;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803494;2024-03-29 09:38:32.177649;3;NO ERROR;5759;1350;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803770;2024-03-29 09:58:37.224042;3;NO ERROR;5763;1346;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803622;2024-03-29 09:48:34.478306;3;NO ERROR;5765;1344;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25803899;2024-03-29 10:08:32.631247;3;NO ERROR;5769;1340;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804144;2024-03-29 10:28:31.07847;3;NO ERROR;5772;1337;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804019;2024-03-29 10:18:37.427247;3;NO ERROR;5767;1342;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804286;2024-03-29 10:38:32.374269;3;NO ERROR;5773;1336;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804585;2024-03-29 10:58:36.237973;3;NO ERROR;5773;1336;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804453;2024-03-29 10:48:36.982168;3;NO ERROR;5766;1343;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804754;2024-03-29 11:08:36.777979;3;NO ERROR;5776;1333;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805031;2024-03-29 11:28:33.86713;3;NO ERROR;5772;1337;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25804903;2024-03-29 11:18:31.792608;3;NO ERROR;5778;1331;mm;5;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805165;2024-03-29 11:38:38.213826;3;NO ERROR;5778;1331;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805442;2024-03-29 11:58:32.927211;3;NO ERROR;5775;1334;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805287;2024-03-29 11:48:38.323017;3;NO ERROR;5781;1328;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805621;2024-03-29 12:08:32.131936;3;NO ERROR;5780;1329;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805939;2024-03-29 12:28:37.578373;3;NO ERROR;5780;1329;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25805780;2024-03-29 12:18:34.661831;3;NO ERROR;5781;1328;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806079;2024-03-29 12:38:31.538458;3;NO ERROR;5791;1318;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806392;2024-03-29 12:58:35.31434;3;NO ERROR;5786;1323;mm;15;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806225;2024-03-29 12:48:35.589504;3;NO ERROR;5790;1319;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806524;2024-03-29 13:08:31.025552;3;NO ERROR;5786;1323;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806825;2024-03-29 13:28:33.111282;3;NO ERROR;5794;1315;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806678;2024-03-29 13:18:36.418042;3;NO ERROR;5800;1309;mm;10;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25806990;2024-03-29 13:38:34.630827;3;NO ERROR;5790;1319;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807318;2024-03-29 13:58:33.792124;3;NO ERROR;5794;1315;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807151;2024-03-29 13:48:35.722273;3;NO ERROR;5788;1321;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807481;2024-03-29 14:08:33.942116;3;NO ERROR;5790;1319;mm;5;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807818;2024-03-29 14:28:47.068193;3;NO ERROR;5794;1315;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807652;2024-03-29 14:18:38.414328;3;NO ERROR;5795;1314;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25807952;2024-03-29 14:38:31.517496;3;NO ERROR;5793;1316;mm;10;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808253;2024-03-29 14:58:34.918552;3;NO ERROR;5810;1299;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808111;2024-03-29 14:48:36.682905;3;NO ERROR;5811;1298;mm;10;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808421;2024-03-29 15:08:37.535337;3;NO ERROR;5812;1297;mm;15;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808726;2024-03-29 15:28:32.612527;3;NO ERROR;5808;1301;mm;15;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808593;2024-03-29 15:18:32.038576;3;NO ERROR;5809;1300;mm;10;2.829;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25808889;2024-03-29 15:38:31.726152;3;NO ERROR;5816;1293;mm;15;2.827;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809190;2024-03-29 15:58:34.292592;3;NO ERROR;5814;1295;mm;15;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809031;2024-03-29 15:48:33.973589;3;NO ERROR;5813;1296;mm;15;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809346;2024-03-29 16:08:33.066384;3;NO ERROR;5812;1297;mm;10;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809659;2024-03-29 16:28:36.009369;3;NO ERROR;5811;1298;mm;15;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809512;2024-03-29 16:18:30.716862;3;NO ERROR;5818;1291;mm;15;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809803;2024-03-29 16:38:36.489678;3;NO ERROR;5814;1295;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810099;2024-03-29 16:58:37.768437;3;NO ERROR;5830;1279;mm;15;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25809947;2024-03-29 16:48:31.59149;3;NO ERROR;5825;1284;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810240;2024-03-29 17:08:38.140236;3;NO ERROR;9999;-2890;mm;0;2.824;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810555;2024-03-29 17:28:32.382671;3;NO ERROR;5842;1267;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810411;2024-03-29 17:18:36.886418;3;NO ERROR;5834;1275;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810684;2024-03-29 17:38:33.315062;3;NO ERROR;5843;1266;mm;10;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810944;2024-03-29 17:58:31.080286;3;NO ERROR;5847;1262;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25810821;2024-03-29 17:48:35.271395;3;NO ERROR;5853;1256;mm;5;2.822;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811095;2024-03-29 18:08:34.755415;3;NO ERROR;5840;1269;mm;15;2.819;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811358;2024-03-29 18:28:32.994418;3;NO ERROR;5861;1248;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811236;2024-03-29 18:18:36.17242;3;NO ERROR;5867;1242;mm;10;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811498;2024-03-29 18:38:30.552483;3;NO ERROR;5866;1243;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811760;2024-03-29 18:58:34.192421;3;NO ERROR;5853;1256;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811623;2024-03-29 18:48:31.745584;3;NO ERROR;5567;1542;mm;15;2.817;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25811891;2024-03-29 19:08:33.028932;3;NO ERROR;5842;1267;mm;15;2.814;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812169;2024-03-29 19:28:36.216012;3;NO ERROR;5835;1274;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812038;2024-03-29 19:18:30.79709;3;NO ERROR;5846;1263;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812331;2024-03-29 19:38:37.053585;3;NO ERROR;5854;1255;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812643;2024-03-29 19:58:34.317473;3;NO ERROR;5848;1261;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812487;2024-03-29 19:48:30.790738;3;NO ERROR;5838;1271;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812793;2024-03-29 20:08:31.413106;3;NO ERROR;5849;1260;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813132;2024-03-29 20:28:33.7107;3;NO ERROR;5847;1262;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25812970;2024-03-29 20:18:33.548483;3;NO ERROR;5848;1261;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813269;2024-03-29 20:38:38.216058;3;NO ERROR;5844;1265;mm;5;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813535;2024-03-29 20:58:30.967138;3;NO ERROR;5851;1258;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813397;2024-03-29 20:48:33.056162;3;NO ERROR;5848;1261;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813674;2024-03-29 21:08:34.59412;3;NO ERROR;5850;1259;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813969;2024-03-29 21:28:36.570139;3;NO ERROR;5848;1261;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25813825;2024-03-29 21:18:31.909827;3;NO ERROR;5856;1253;mm;5;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814108;2024-03-29 21:38:31.817898;3;NO ERROR;5855;1254;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814401;2024-03-29 21:58:31.809319;3;NO ERROR;5848;1261;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814249;2024-03-29 21:48:32.489484;3;NO ERROR;5862;1247;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814547;2024-03-29 22:08:32.428526;3;NO ERROR;5852;1257;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814836;2024-03-29 22:28:38.096441;3;NO ERROR;5859;1250;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814691;2024-03-29 22:18:31.725066;3;NO ERROR;5860;1249;mm;10;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25814969;2024-03-29 22:38:33.070665;3;NO ERROR;5855;1254;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815258;2024-03-29 22:58:34.743591;3;NO ERROR;5847;1262;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815136;2024-03-29 22:48:30.967537;3;NO ERROR;5851;1258;mm;15;2.81;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815396;2024-03-29 23:08:30.35123;3;NO ERROR;5862;1247;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815718;2024-03-29 23:28:37.829634;3;NO ERROR;5858;1251;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815568;2024-03-29 23:18:35.480662;3;NO ERROR;5851;1258;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815848;2024-03-29 23:38:36.56383;3;NO ERROR;5866;1243;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25816226;2024-03-29 23:58:32.792604;3;NO ERROR;5850;1259;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25815979;2024-03-29 23:48:31.915085;3;NO ERROR;5854;1255;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25816459;2024-03-30 00:08:34.586274;3;NO ERROR;5863;1246;mm;10;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25816799;2024-03-30 00:28:37.029788;3;NO ERROR;5868;1241;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25816626;2024-03-30 00:18:32.093886;3;NO ERROR;5867;1242;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25816933;2024-03-30 00:38:31.035236;3;NO ERROR;5868;1241;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25817235;2024-03-30 00:58:34.773928;3;NO ERROR;5863;1246;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25817079;2024-03-30 00:48:30.928724;3;NO ERROR;5854;1255;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25817375;2024-03-30 01:08:30.500138;3;NO ERROR;5879;1230;mm;15;2.812;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;25817702;2024-03-30 01:28:36.766233;3;NO ERROR;5898;1211;mm;15;2.812;V
