dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25874905;2024-04-01 17:48:15.088225;3;NO ERROR;65.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25874987;2024-04-01 17:52:53.086816;3;NO ERROR;65.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875023;2024-04-01 17:55:12.117463;3;NO ERROR;65.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875096;2024-04-01 17:59:50.092323;3;NO ERROR;65.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875060;2024-04-01 17:57:31.117605;3;NO ERROR;65.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875128;2024-04-01 18:02:09.098039;3;NO ERROR;65.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875156;2024-04-01 18:04:28.120381;3;NO ERROR;64.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875186;2024-04-01 18:06:47.137116;3;NO ERROR;62.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875252;2024-04-01 18:11:25.094809;3;NO ERROR;63.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875219;2024-04-01 18:09:06.10765;3;NO ERROR;62.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875279;2024-04-01 18:13:44.11526;3;NO ERROR;62.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875326;2024-04-01 18:16:03.133502;3;NO ERROR;62.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875386;2024-04-01 18:20:41.133523;3;NO ERROR;62.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875357;2024-04-01 18:18:22.135696;3;NO ERROR;62.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875427;2024-04-01 18:23:00.150778;3;NO ERROR;63.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875465;2024-04-01 18:25:19.136527;3;NO ERROR;62.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875529;2024-04-01 18:29:57.139659;3;NO ERROR;62.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875498;2024-04-01 18:27:38.183436;3;NO ERROR;63.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875563;2024-04-01 18:32:16.140719;3;NO ERROR;63.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875597;2024-04-01 18:34:35.165092;3;NO ERROR;62.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875639;2024-04-01 18:36:54.144917;3;NO ERROR;62.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875688;2024-04-01 18:41:32.173412;3;NO ERROR;62.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875663;2024-04-01 18:39:13.191071;3;NO ERROR;62.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875719;2024-04-01 18:43:51.181735;3;NO ERROR;62.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875753;2024-04-01 18:46:10.19213;3;NO ERROR;62.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875812;2024-04-01 18:50:48.178721;3;NO ERROR;63.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875782;2024-04-01 18:48:29.209646;3;NO ERROR;62.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875844;2024-04-01 18:53:07.161712;3;NO ERROR;76.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875873;2024-04-01 18:55:26.196269;3;NO ERROR;62.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875928;2024-04-01 18:57:57.457245;3;NO ERROR;62.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875988;2024-04-01 19:02:35.228247;3;NO ERROR;63.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25875957;2024-04-01 19:00:16.157884;3;NO ERROR;62.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876019;2024-04-01 19:04:54.212352;3;NO ERROR;62.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876054;2024-04-01 19:07:13.229378;3;NO ERROR;63.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876129;2024-04-01 19:11:57.348062;3;NO ERROR;63.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876091;2024-04-01 19:09:32.219253;3;NO ERROR;65.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876152;2024-04-01 19:14:16.216209;3;NO ERROR;62.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876190;2024-04-01 19:16:35.248592;3;NO ERROR;62.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876222;2024-04-01 19:18:54.207322;3;NO ERROR;63.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876277;2024-04-01 19:23:32.229749;3;NO ERROR;62.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876251;2024-04-01 19:21:13.223294;3;NO ERROR;63.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876316;2024-04-01 19:25:51.247856;3;NO ERROR;62.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876340;2024-04-01 19:28:10.278564;3;NO ERROR;62.59
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876391;2024-04-01 19:32:48.214797;3;NO ERROR;62.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876362;2024-04-01 19:30:29.217823;3;NO ERROR;62.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876429;2024-04-01 19:35:07.249393;3;NO ERROR;62.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876464;2024-04-01 19:37:32.358173;3;NO ERROR;62.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876496;2024-04-01 19:39:51.265371;3;NO ERROR;63.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876550;2024-04-01 19:44:29.306848;3;NO ERROR;62.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876521;2024-04-01 19:42:10.229478;3;NO ERROR;62.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876576;2024-04-01 19:46:48.274805;3;NO ERROR;62.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876605;2024-04-01 19:49:07.279879;3;NO ERROR;62.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876661;2024-04-01 19:53:45.269533;3;NO ERROR;63.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876636;2024-04-01 19:51:26.271626;3;NO ERROR;62.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876693;2024-04-01 19:56:04.300262;3;NO ERROR;62.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876734;2024-04-01 19:58:23.272679;3;NO ERROR;62.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876792;2024-04-01 20:03:01.291452;3;NO ERROR;62.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876757;2024-04-01 20:00:42.271546;3;NO ERROR;62.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876821;2024-04-01 20:05:26.411323;3;NO ERROR;62.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876853;2024-04-01 20:07:45.295359;3;NO ERROR;62.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876880;2024-04-01 20:10:04.321313;3;NO ERROR;62.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876933;2024-04-01 20:14:42.281695;3;NO ERROR;62.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876907;2024-04-01 20:12:23.282236;3;NO ERROR;62.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876963;2024-04-01 20:17:01.33728;3;NO ERROR;63.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25876997;2024-04-01 20:19:20.298378;3;NO ERROR;62.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877060;2024-04-01 20:23:58.313449;3;NO ERROR;62.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877031;2024-04-01 20:21:39.316535;3;NO ERROR;62.45
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877101;2024-04-01 20:26:17.330325;3;NO ERROR;62.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877135;2024-04-01 20:28:36.37267;3;NO ERROR;62.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877157;2024-04-01 20:30:55.31471;3;NO ERROR;63.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877226;2024-04-01 20:35:33.345783;3;NO ERROR;62.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877194;2024-04-01 20:33:14.34911;3;NO ERROR;63.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877277;2024-04-01 20:37:52.347338;3;NO ERROR;62.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877319;2024-04-01 20:40:17.517139;3;NO ERROR;62.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877388;2024-04-01 20:44:55.406917;3;NO ERROR;63.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877349;2024-04-01 20:42:36.336932;3;NO ERROR;62.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877423;2024-04-01 20:47:14.403449;3;NO ERROR;62.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877455;2024-04-01 20:49:33.364928;3;NO ERROR;62.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877487;2024-04-01 20:51:52.390714;3;NO ERROR;65.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877564;2024-04-01 20:56:30.378038;3;NO ERROR;62.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877526;2024-04-01 20:54:11.363397;3;NO ERROR;65.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877604;2024-04-01 20:58:49.387853;3;NO ERROR;62.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877641;2024-04-01 21:01:08.42097;3;NO ERROR;62.36
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877706;2024-04-01 21:05:46.350626;3;NO ERROR;62.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877671;2024-04-01 21:03:27.367072;3;NO ERROR;62.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877743;2024-04-01 21:08:05.374012;3;NO ERROR;63.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877776;2024-04-01 21:10:24.415437;3;NO ERROR;63.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877819;2024-04-01 21:12:43.4123;3;NO ERROR;62.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877893;2024-04-01 21:17:21.374524;3;NO ERROR;62.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877846;2024-04-01 21:15:02.389859;3;NO ERROR;62.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877936;2024-04-01 21:19:40.416747;3;NO ERROR;63.05
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877974;2024-04-01 21:21:59.379703;3;NO ERROR;63.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878036;2024-04-01 21:26:37.416938;3;NO ERROR;62.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25877995;2024-04-01 21:24:18.403719;3;NO ERROR;62.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878073;2024-04-01 21:28:56.437698;3;NO ERROR;62.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878101;2024-04-01 21:31:15.436795;3;NO ERROR;62.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878174;2024-04-01 21:35:53.400203;3;NO ERROR;63.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878129;2024-04-01 21:33:34.41449;3;NO ERROR;62.21
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878210;2024-04-01 21:38:12.443518;3;NO ERROR;62.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878242;2024-04-01 21:40:31.413491;3;NO ERROR;64.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878276;2024-04-01 21:42:50.379344;3;NO ERROR;64.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878330;2024-04-01 21:47:34.449864;3;NO ERROR;62.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878298;2024-04-01 21:45:15.577323;3;NO ERROR;63.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878356;2024-04-01 21:49:53.406808;3;NO ERROR;57.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878389;2024-04-01 21:52:12.418901;3;NO ERROR;63.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878457;2024-04-01 21:56:50.398604;3;NO ERROR;63.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878410;2024-04-01 21:54:31.41066;3;NO ERROR;62.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878492;2024-04-01 21:59:09.441405;3;NO ERROR;63.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878527;2024-04-01 22:01:28.414136;3;NO ERROR;63.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878553;2024-04-01 22:03:47.438775;3;NO ERROR;66.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878624;2024-04-01 22:08:25.413203;3;NO ERROR;63.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878585;2024-04-01 22:06:06.426044;3;NO ERROR;63.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878677;2024-04-01 22:13:03.465521;3;NO ERROR;62.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878741;2024-04-01 22:17:41.482492;3;NO ERROR;63.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878709;2024-04-01 22:15:22.439092;3;NO ERROR;63.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878765;2024-04-01 22:20:00.469896;3;NO ERROR;54.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878793;2024-04-01 22:22:19.485963;3;NO ERROR;53.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878855;2024-04-01 22:26:57.440434;3;NO ERROR;50.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878822;2024-04-01 22:24:38.447845;3;NO ERROR;51.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878894;2024-04-01 22:29:16.475821;3;NO ERROR;50.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878926;2024-04-01 22:31:35.473274;3;NO ERROR;52.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878961;2024-04-01 22:33:54.503373;3;NO ERROR;49.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879032;2024-04-01 22:38:32.486534;3;NO ERROR;53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25878996;2024-04-01 22:36:13.467081;3;NO ERROR;53.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879069;2024-04-01 22:40:51.649662;3;NO ERROR;49.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879099;2024-04-01 22:43:10.524189;3;NO ERROR;49.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879164;2024-04-01 22:47:48.521493;3;NO ERROR;50.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879132;2024-04-01 22:45:29.517681;3;NO ERROR;48.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879192;2024-04-01 22:50:07.584795;3;NO ERROR;48.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879228;2024-04-01 22:52:32.683644;3;NO ERROR;47.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879249;2024-04-01 22:54:51.527163;3;NO ERROR;47.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879329;2024-04-01 22:59:29.522321;3;NO ERROR;46.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879295;2024-04-01 22:57:10.51112;3;NO ERROR;47
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879367;2024-04-01 23:01:48.569318;3;NO ERROR;54.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879403;2024-04-01 23:04:07.525106;3;NO ERROR;46.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879449;2024-04-01 23:08:45.585992;3;NO ERROR;49.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879422;2024-04-01 23:06:26.502251;3;NO ERROR;49.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879477;2024-04-01 23:11:04.534725;3;NO ERROR;49.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879511;2024-04-01 23:13:23.532177;3;NO ERROR;49.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879581;2024-04-01 23:18:01.553508;3;NO ERROR;51.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879548;2024-04-01 23:15:42.597188;3;NO ERROR;51.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879614;2024-04-01 23:20:20.582626;3;NO ERROR;51.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879649;2024-04-01 23:22:39.593455;3;NO ERROR;48.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879673;2024-04-01 23:24:58.601446;3;NO ERROR;47.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879741;2024-04-01 23:29:36.62436;3;NO ERROR;49.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879708;2024-04-01 23:27:17.582145;3;NO ERROR;48.33
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879765;2024-04-01 23:31:55.605079;3;NO ERROR;53.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879792;2024-04-01 23:34:14.580327;3;NO ERROR;48.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879869;2024-04-01 23:38:58.571002;3;NO ERROR;47.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879829;2024-04-01 23:36:39.746115;3;NO ERROR;47.88
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879908;2024-04-01 23:41:17.619986;3;NO ERROR;47.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879947;2024-04-01 23:43:42.695878;3;NO ERROR;46.27
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25879983;2024-04-01 23:46:01.592505;3;NO ERROR;46.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880062;2024-04-01 23:50:39.629776;3;NO ERROR;47.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880027;2024-04-01 23:48:20.585579;3;NO ERROR;49.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880108;2024-04-01 23:52:58.649028;3;NO ERROR;47.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880180;2024-04-01 23:55:17.604606;3;NO ERROR;46.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880314;2024-04-01 23:59:55.58175;3;NO ERROR;45.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880249;2024-04-01 23:57:36.655432;3;NO ERROR;46.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880370;2024-04-02 00:02:14.658218;3;NO ERROR;46.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880418;2024-04-02 00:04:33.636454;3;NO ERROR;52.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880465;2024-04-02 00:06:52.656024;3;NO ERROR;50
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880546;2024-04-02 00:11:30.659055;3;NO ERROR;47.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880505;2024-04-02 00:09:11.651556;3;NO ERROR;54.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880582;2024-04-02 00:13:49.650354;3;NO ERROR;48.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880634;2024-04-02 00:16:08.667228;3;NO ERROR;48.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880716;2024-04-02 00:20:46.65526;3;NO ERROR;46.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880684;2024-04-02 00:18:27.653461;3;NO ERROR;47.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880750;2024-04-02 00:23:05.721867;3;NO ERROR;44.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880784;2024-04-02 00:25:24.65537;3;NO ERROR;44.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880824;2024-04-02 00:27:43.664626;3;NO ERROR;46.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880908;2024-04-02 00:32:21.685643;3;NO ERROR;47.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880865;2024-04-02 00:30:02.703813;3;NO ERROR;46.51
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;25880945;2024-04-02 00:34:40.692449;3;NO ERROR;45.33
