dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15788449;2022-11-17 01:05:42.147381;3;NO ERROR;6408;701;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15788952;2022-11-17 01:25:35.751225;3;NO ERROR;6382;727;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15788703;2022-11-17 01:15:39.99189;3;NO ERROR;6404;705;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15789137;2022-11-17 01:35:41.285836;3;NO ERROR;6392;717;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15789599;2022-11-17 01:55:40.20742;3;NO ERROR;6379;730;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15789359;2022-11-17 01:45:38.231227;3;NO ERROR;6380;729;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15789791;2022-11-17 02:05:40.195338;3;NO ERROR;6363;746;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15790279;2022-11-17 02:25:39.947641;3;NO ERROR;6342;767;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15790019;2022-11-17 02:15:36.137828;3;NO ERROR;6348;761;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15790479;2022-11-17 02:35:35.731402;3;NO ERROR;6348;761;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15790957;2022-11-17 02:55:40.389327;3;NO ERROR;6334;775;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15790714;2022-11-17 02:45:35.266025;3;NO ERROR;6324;785;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15791192;2022-11-17 03:05:38.524015;3;NO ERROR;6336;773;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15791682;2022-11-17 03:25:37.442335;3;NO ERROR;6332;777;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15791459;2022-11-17 03:15:38.818752;3;NO ERROR;6349;760;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15791904;2022-11-17 03:35:40.749393;3;NO ERROR;6312;797;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15792370;2022-11-17 03:55:36.523351;3;NO ERROR;6319;790;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15792161;2022-11-17 03:45:41.28711;3;NO ERROR;6313;796;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15792585;2022-11-17 04:05:42.869282;3;NO ERROR;6302;807;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15793074;2022-11-17 04:25:41.106819;3;NO ERROR;6306;803;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15792851;2022-11-17 04:15:41.642737;3;NO ERROR;6302;807;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15793282;2022-11-17 04:35:42.007386;3;NO ERROR;6310;799;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15793751;2022-11-17 04:55:35.715601;3;NO ERROR;6322;787;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15793532;2022-11-17 04:45:39.885196;3;NO ERROR;6305;804;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15793957;2022-11-17 05:05:35.305751;3;NO ERROR;6327;782;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15794439;2022-11-17 05:25:38.90841;3;NO ERROR;6307;802;mm;5;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15794180;2022-11-17 05:15:36.467226;3;NO ERROR;6313;796;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15794676;2022-11-17 05:35:37.62947;3;NO ERROR;6309;800;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795056;2022-11-17 05:55:40.403696;3;NO ERROR;6326;783;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15794862;2022-11-17 05:45:35.186034;3;NO ERROR;6323;786;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795281;2022-11-17 06:05:42.708203;3;NO ERROR;6321;788;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795682;2022-11-17 06:25:36.299984;3;NO ERROR;6316;793;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795479;2022-11-17 06:15:37.204218;3;NO ERROR;6313;796;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795810;2022-11-17 06:35:38.661489;3;NO ERROR;6313;796;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796007;2022-11-17 06:55:36.524211;3;NO ERROR;6310;799;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15795901;2022-11-17 06:45:41.305059;3;NO ERROR;6311;798;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796107;2022-11-17 07:05:42.991586;3;NO ERROR;6306;803;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796311;2022-11-17 07:25:39.674375;3;NO ERROR;6310;799;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796199;2022-11-17 07:15:37.895767;3;NO ERROR;6314;795;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796398;2022-11-17 07:35:39.285972;3;NO ERROR;6314;795;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796564;2022-11-17 07:55:41.084122;3;NO ERROR;6292;817;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796471;2022-11-17 07:45:36.521723;3;NO ERROR;6295;814;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796663;2022-11-17 08:05:40.091057;3;NO ERROR;6293;816;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796858;2022-11-17 08:25:38.319222;3;NO ERROR;6262;847;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796758;2022-11-17 08:15:38.131475;3;NO ERROR;6261;848;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15796967;2022-11-17 08:35:42.58633;3;NO ERROR;6258;851;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797164;2022-11-17 08:55:36.305031;3;NO ERROR;6268;841;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797056;2022-11-17 08:45:41.194344;3;NO ERROR;6260;849;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797275;2022-11-17 09:05:42.612811;3;NO ERROR;6275;834;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797456;2022-11-17 09:25:40.489012;3;NO ERROR;6260;849;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797365;2022-11-17 09:15:41.258301;3;NO ERROR;6261;848;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797547;2022-11-17 09:35:40.99252;3;NO ERROR;9999;-2890;mm;0;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797721;2022-11-17 09:55:38.161956;3;NO ERROR;6263;846;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797633;2022-11-17 09:45:40.084585;3;NO ERROR;6247;862;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797800;2022-11-17 10:05:42.372661;3;NO ERROR;6230;879;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797992;2022-11-17 10:25:41.736439;3;NO ERROR;6229;880;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15797896;2022-11-17 10:15:42.805458;3;NO ERROR;6231;878;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798093;2022-11-17 10:35:35.52296;3;NO ERROR;6208;901;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798289;2022-11-17 10:55:36.252045;3;NO ERROR;6208;901;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798188;2022-11-17 10:45:35.036395;3;NO ERROR;6211;898;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798381;2022-11-17 11:05:38.564712;3;NO ERROR;6171;938;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798579;2022-11-17 11:25:36.47742;3;NO ERROR;6169;940;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798482;2022-11-17 11:15:37.121311;3;NO ERROR;6167;942;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798670;2022-11-17 11:35:41.012631;3;NO ERROR;6149;960;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798860;2022-11-17 11:55:42.243875;3;NO ERROR;6118;991;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798763;2022-11-17 11:45:36.083028;3;NO ERROR;6141;968;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15798954;2022-11-17 12:05:38.613315;3;NO ERROR;6128;981;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799132;2022-11-17 12:25:35.066915;3;NO ERROR;6058;1051;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799052;2022-11-17 12:15:41.458576;3;NO ERROR;6091;1018;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799230;2022-11-17 12:35:36.27257;3;NO ERROR;6045;1064;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799430;2022-11-17 12:55:41.684102;3;NO ERROR;6004;1105;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799336;2022-11-17 12:45:42.798676;3;NO ERROR;6024;1085;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799512;2022-11-17 13:05:35.48315;3;NO ERROR;5974;1135;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799713;2022-11-17 13:25:36.311707;3;NO ERROR;5948;1161;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799612;2022-11-17 13:15:39.095161;3;NO ERROR;5982;1127;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799812;2022-11-17 13:35:36.8109;3;NO ERROR;5933;1176;mm;10;3.112;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799991;2022-11-17 13:55:38.009738;3;NO ERROR;5882;1227;mm;10;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15799895;2022-11-17 13:45:35.90822;3;NO ERROR;5912;1197;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800071;2022-11-17 14:05:38.175045;3;NO ERROR;5871;1238;mm;5;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800255;2022-11-17 14:25:37.612329;3;NO ERROR;5827;1282;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800169;2022-11-17 14:15:38.696041;3;NO ERROR;5842;1267;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800361;2022-11-17 14:35:35.391583;3;NO ERROR;5812;1297;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800584;2022-11-17 14:55:40.4581;3;NO ERROR;5797;1312;mm;5;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800466;2022-11-17 14:45:39.087322;3;NO ERROR;5796;1313;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800675;2022-11-17 15:05:41.073048;3;NO ERROR;5786;1323;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800847;2022-11-17 15:25:37.213286;3;NO ERROR;5754;1355;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800759;2022-11-17 15:15:36.479602;3;NO ERROR;5764;1345;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15800940;2022-11-17 15:35:40.705548;3;NO ERROR;5755;1354;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801140;2022-11-17 15:55:35.622221;3;NO ERROR;5735;1374;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801041;2022-11-17 15:45:37.678281;3;NO ERROR;5744;1365;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801234;2022-11-17 16:05:39.556453;3;NO ERROR;5725;1384;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801418;2022-11-17 16:25:39.14634;3;NO ERROR;5714;1395;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801341;2022-11-17 16:15:35.433129;3;NO ERROR;5723;1386;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15801613;2022-11-17 16:35:40.588473;3;NO ERROR;5708;1401;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15802868;2022-11-17 16:55:35.394426;3;NO ERROR;5695;1414;mm;15;3.103;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15802283;2022-11-17 16:45:37.48466;3;NO ERROR;5700;1409;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15803360;2022-11-17 17:05:35.156782;3;NO ERROR;5692;1417;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15804203;2022-11-17 17:25:41.675134;3;NO ERROR;5665;1444;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15803823;2022-11-17 17:15:36.579216;3;NO ERROR;5683;1426;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15804584;2022-11-17 17:35:35.622579;3;NO ERROR;5657;1452;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15805280;2022-11-17 17:55:39.35446;3;NO ERROR;5649;1460;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15804935;2022-11-17 17:45:39.542619;3;NO ERROR;5651;1458;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15805613;2022-11-17 18:05:35.133442;3;NO ERROR;5638;1471;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15806184;2022-11-17 18:25:35.677735;3;NO ERROR;5627;1482;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15805911;2022-11-17 18:15:38.628897;3;NO ERROR;5636;1473;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15806462;2022-11-17 18:35:37.771593;3;NO ERROR;5628;1481;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15807007;2022-11-17 18:55:42.288967;3;NO ERROR;5622;1487;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15806745;2022-11-17 18:45:37.962383;3;NO ERROR;5625;1484;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15807234;2022-11-17 19:05:36.940391;3;NO ERROR;5617;1492;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15807715;2022-11-17 19:25:41.121387;3;NO ERROR;5614;1495;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15807480;2022-11-17 19:15:36.383884;3;NO ERROR;5614;1495;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15807943;2022-11-17 19:35:38.763524;3;NO ERROR;5614;1495;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15808439;2022-11-17 19:55:42.162138;3;NO ERROR;5606;1503;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15808191;2022-11-17 19:45:39.9099;3;NO ERROR;5604;1505;mm;15;3.105;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15808659;2022-11-17 20:05:40.838405;3;NO ERROR;5597;1512;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15809108;2022-11-17 20:25:36.728078;3;NO ERROR;5594;1515;mm;10;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15808893;2022-11-17 20:15:40.192546;3;NO ERROR;5596;1513;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15809328;2022-11-17 20:35:39.988818;3;NO ERROR;5586;1523;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15809752;2022-11-17 20:55:41.459003;3;NO ERROR;5580;1529;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15809536;2022-11-17 20:45:38.527304;3;NO ERROR;5584;1525;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15809975;2022-11-17 21:05:35.371475;3;NO ERROR;5576;1533;mm;10;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15810379;2022-11-17 21:25:39.013112;3;NO ERROR;5579;1530;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15810183;2022-11-17 21:15:35.317565;3;NO ERROR;5575;1534;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15810607;2022-11-17 21:35:34.625092;3;NO ERROR;5577;1532;mm;15;3.11;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15811043;2022-11-17 21:55:41.870976;3;NO ERROR;5576;1533;mm;15;3.107;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;15810818;2022-11-17 21:45:39.734523;3;NO ERROR;5570;1539;mm;15;3.11;V
