dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381700;2022-11-01 20:13:12.159527;3;NO ERROR;57.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381823;2022-11-01 20:17:50.159908;3;NO ERROR;60.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381757;2022-11-01 20:15:31.155409;3;NO ERROR;54.4
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381869;2022-11-01 20:20:09.162197;3;NO ERROR;55.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381933;2022-11-01 20:22:28.169419;3;NO ERROR;56.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15381998;2022-11-01 20:24:47.169964;3;NO ERROR;56.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382088;2022-11-01 20:29:25.192919;3;NO ERROR;59.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382043;2022-11-01 20:27:06.187448;3;NO ERROR;53.84
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382145;2022-11-01 20:31:44.196535;3;NO ERROR;54.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382188;2022-11-01 20:34:03.191225;3;NO ERROR;55.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382305;2022-11-01 20:38:41.206754;3;NO ERROR;53.69
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382247;2022-11-01 20:36:22.204079;3;NO ERROR;56.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382345;2022-11-01 20:41:00.228745;3;NO ERROR;54.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382391;2022-11-01 20:43:19.209786;3;NO ERROR;53.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382498;2022-11-01 20:47:57.194736;3;NO ERROR;50.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382440;2022-11-01 20:45:38.217411;3;NO ERROR;52.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382550;2022-11-01 20:50:16.255012;3;NO ERROR;51.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382606;2022-11-01 20:52:35.216564;3;NO ERROR;52.5
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382647;2022-11-01 20:54:54.22473;3;NO ERROR;50.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382755;2022-11-01 20:59:32.207655;3;NO ERROR;53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382700;2022-11-01 20:57:13.206223;3;NO ERROR;53.75
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382806;2022-11-01 21:01:51.199827;3;NO ERROR;55.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382863;2022-11-01 21:04:10.213577;3;NO ERROR;56.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382968;2022-11-01 21:08:48.224717;3;NO ERROR;60.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15382920;2022-11-01 21:06:29.250203;3;NO ERROR;52.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383010;2022-11-01 21:11:07.23919;3;NO ERROR;53.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383048;2022-11-01 21:13:26.241606;3;NO ERROR;53.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383118;2022-11-01 21:15:45.255283;3;NO ERROR;56.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383232;2022-11-01 21:20:23.263981;3;NO ERROR;52.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383176;2022-11-01 21:18:04.287808;3;NO ERROR;53.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383272;2022-11-01 21:22:48.390496;3;NO ERROR;56.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383312;2022-11-01 21:25:07.259061;3;NO ERROR;55.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383407;2022-11-01 21:29:45.272854;3;NO ERROR;49.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383347;2022-11-01 21:27:26.267684;3;NO ERROR;55.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383466;2022-11-01 21:32:04.309305;3;NO ERROR;50.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383522;2022-11-01 21:34:23.263859;3;NO ERROR;50.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383630;2022-11-01 21:39:01.279156;3;NO ERROR;54.66
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383586;2022-11-01 21:36:42.298532;3;NO ERROR;55.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383664;2022-11-01 21:41:20.306452;3;NO ERROR;55.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383700;2022-11-01 21:43:39.301418;3;NO ERROR;51.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383738;2022-11-01 21:45:58.318479;3;NO ERROR;56.96
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383848;2022-11-01 21:50:36.280014;3;NO ERROR;50.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383791;2022-11-01 21:48:17.283777;3;NO ERROR;50.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383902;2022-11-01 21:52:55.324839;3;NO ERROR;55.09
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15383946;2022-11-01 21:55:14.347268;3;NO ERROR;49.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384039;2022-11-01 21:59:52.390757;3;NO ERROR;50.26
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384001;2022-11-01 21:57:33.350103;3;NO ERROR;49.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384086;2022-11-01 22:02:11.288051;3;NO ERROR;51.65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384133;2022-11-01 22:04:30.303555;3;NO ERROR;50.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384187;2022-11-01 22:06:49.32081;3;NO ERROR;53.39
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384304;2022-11-01 22:11:27.368241;3;NO ERROR;49.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384232;2022-11-01 22:09:08.368169;3;NO ERROR;49.52
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384356;2022-11-01 22:13:46.326532;3;NO ERROR;51.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384405;2022-11-01 22:16:05.320502;3;NO ERROR;49.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384484;2022-11-01 22:20:43.371094;3;NO ERROR;51.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384456;2022-11-01 22:18:24.319565;3;NO ERROR;51.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384541;2022-11-01 22:23:02.378956;3;NO ERROR;51.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384592;2022-11-01 22:25:27.486565;3;NO ERROR;49.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384632;2022-11-01 22:27:46.35621;3;NO ERROR;50.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384742;2022-11-01 22:32:34.383077;3;NO ERROR;50.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384685;2022-11-01 22:30:11.526375;3;NO ERROR;50.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384782;2022-11-01 22:34:53.350855;3;NO ERROR;49.62
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384816;2022-11-01 22:37:12.419907;3;NO ERROR;51.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384923;2022-11-01 22:41:50.378433;3;NO ERROR;51.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384871;2022-11-01 22:39:31.392533;3;NO ERROR;50.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15384978;2022-11-01 22:44:09.449913;3;NO ERROR;49.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385034;2022-11-01 22:46:28.41206;3;NO ERROR;49.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385091;2022-11-01 22:48:47.403267;3;NO ERROR;53.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385190;2022-11-01 22:53:25.417804;3;NO ERROR;52.18
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385150;2022-11-01 22:51:06.397759;3;NO ERROR;49.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385225;2022-11-01 22:55:44.46977;3;NO ERROR;47.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385273;2022-11-01 22:58:03.433282;3;NO ERROR;50.06
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385376;2022-11-01 23:02:41.463806;3;NO ERROR;48.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385328;2022-11-01 23:00:22.420494;3;NO ERROR;48.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385418;2022-11-01 23:05:00.444058;3;NO ERROR;50.29
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385463;2022-11-01 23:07:19.462284;3;NO ERROR;50.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385547;2022-11-01 23:11:57.511508;3;NO ERROR;48.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385511;2022-11-01 23:09:38.491247;3;NO ERROR;48.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385595;2022-11-01 23:14:22.623624;3;NO ERROR;49.16
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385645;2022-11-01 23:16:41.487833;3;NO ERROR;49.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385685;2022-11-01 23:19:00.497881;3;NO ERROR;47.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385802;2022-11-01 23:23:38.479844;3;NO ERROR;48.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385745;2022-11-01 23:21:19.490687;3;NO ERROR;52.14
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385848;2022-11-01 23:25:57.497955;3;NO ERROR;48.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385914;2022-11-01 23:28:16.476685;3;NO ERROR;48.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385989;2022-11-01 23:32:54.534483;3;NO ERROR;49.22
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15385948;2022-11-01 23:30:35.48134;3;NO ERROR;52.56
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386026;2022-11-01 23:35:13.527143;3;NO ERROR;47.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386074;2022-11-01 23:37:32.51971;3;NO ERROR;47.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386112;2022-11-01 23:39:51.488587;3;NO ERROR;47.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386195;2022-11-01 23:44:29.525249;3;NO ERROR;51.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386162;2022-11-01 23:42:10.530775;3;NO ERROR;51.91
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386247;2022-11-01 23:46:48.503185;3;NO ERROR;62.03
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386277;2022-11-01 23:49:07.524847;3;NO ERROR;47.53
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386360;2022-11-01 23:53:45.505592;3;NO ERROR;47.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386326;2022-11-01 23:51:26.509362;3;NO ERROR;48.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386429;2022-11-01 23:56:04.553475;3;NO ERROR;56.2
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386525;2022-11-01 23:58:23.546505;3;NO ERROR;48.95
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386740;2022-11-02 00:03:01.561173;3;NO ERROR;47.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386652;2022-11-02 00:00:42.539312;3;NO ERROR;65.99
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386806;2022-11-02 00:05:20.531098;3;NO ERROR;48.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386740;2022-11-02 00:03:01.561173;3;NO ERROR;47.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386864;2022-11-02 00:07:39.545221;3;NO ERROR;49.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386923;2022-11-02 00:09:58.562922;3;NO ERROR;51.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387039;2022-11-02 00:14:42.723487;3;NO ERROR;47.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15386976;2022-11-02 00:12:17.574874;3;NO ERROR;48.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387090;2022-11-02 00:17:01.562524;3;NO ERROR;48.01
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387124;2022-11-02 00:19:20.597692;3;NO ERROR;48.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387231;2022-11-02 00:23:58.64673;3;NO ERROR;47.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387179;2022-11-02 00:21:39.593594;3;NO ERROR;51.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387294;2022-11-02 00:26:17.571788;3;NO ERROR;48.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387334;2022-11-02 00:28:36.60093;3;NO ERROR;47.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387392;2022-11-02 00:30:55.571327;3;NO ERROR;47.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387511;2022-11-02 00:35:33.618884;3;NO ERROR;51.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387455;2022-11-02 00:33:14.614325;3;NO ERROR;51.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387572;2022-11-02 00:37:52.644013;3;NO ERROR;47.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387612;2022-11-02 00:40:11.652808;3;NO ERROR;47.94
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387695;2022-11-02 00:44:49.638083;3;NO ERROR;47.04
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387650;2022-11-02 00:42:30.629518;3;NO ERROR;47.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387752;2022-11-02 00:47:08.626641;3;NO ERROR;47.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387801;2022-11-02 00:49:27.667337;3;NO ERROR;50.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387860;2022-11-02 00:51:46.662844;3;NO ERROR;46.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387951;2022-11-02 00:56:24.625944;3;NO ERROR;47.64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387913;2022-11-02 00:54:05.629428;3;NO ERROR;47.74
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15387997;2022-11-02 00:58:43.642427;3;NO ERROR;48.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388044;2022-11-02 01:01:02.705364;3;NO ERROR;47.31
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388157;2022-11-02 01:05:40.725528;3;NO ERROR;46.87
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388107;2022-11-02 01:03:21.71927;3;NO ERROR;47.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388227;2022-11-02 01:07:59.683663;3;NO ERROR;46.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388294;2022-11-02 01:10:18.661547;3;NO ERROR;47.78
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388392;2022-11-02 01:14:56.720388;3;NO ERROR;48.23
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388345;2022-11-02 01:12:37.685265;3;NO ERROR;47.72
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388440;2022-11-02 01:17:15.718111;3;NO ERROR;48.17
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388486;2022-11-02 01:19:34.723729;3;NO ERROR;49.42
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388538;2022-11-02 01:21:53.692352;3;NO ERROR;46.97
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388633;2022-11-02 01:26:31.699035;3;NO ERROR;47.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388586;2022-11-02 01:24:12.703795;3;NO ERROR;47.49
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388687;2022-11-02 01:28:50.696808;3;NO ERROR;47.98
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388737;2022-11-02 01:31:09.70819;3;NO ERROR;46.77
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388818;2022-11-02 01:35:47.708566;3;NO ERROR;47.43
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388781;2022-11-02 01:33:28.736308;3;NO ERROR;46.71
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388872;2022-11-02 01:38:06.689587;3;NO ERROR;47.76
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388920;2022-11-02 01:40:25.726093;3;NO ERROR;47.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15388960;2022-11-02 01:42:50.885633;3;NO ERROR;47.67
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389081;2022-11-02 01:47:28.720606;3;NO ERROR;48.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389023;2022-11-02 01:45:09.716826;3;NO ERROR;47.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389163;2022-11-02 01:49:47.737326;3;NO ERROR;47.44
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389198;2022-11-02 01:52:06.782981;3;NO ERROR;50.24
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389326;2022-11-02 01:56:44.766896;3;NO ERROR;63.55
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389247;2022-11-02 01:54:25.798064;3;NO ERROR;50.57
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389383;2022-11-02 01:59:03.751687;3;NO ERROR;47.02
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389424;2022-11-02 02:01:22.79182;3;NO ERROR;46.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389508;2022-11-02 02:06:00.764474;3;NO ERROR;46.83
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389472;2022-11-02 02:03:41.764201;3;NO ERROR;46.58
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389566;2022-11-02 02:08:19.802616;3;NO ERROR;47.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389608;2022-11-02 02:10:38.764943;3;NO ERROR;47.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389661;2022-11-02 02:12:57.770849;3;NO ERROR;47.11
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389767;2022-11-02 02:17:35.775171;3;NO ERROR;47.15
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389703;2022-11-02 02:15:16.816304;3;NO ERROR;46.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389831;2022-11-02 02:19:54.807693;3;NO ERROR;47.68
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389885;2022-11-02 02:22:13.838791;3;NO ERROR;47.38
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389984;2022-11-02 02:26:51.796409;3;NO ERROR;47.34
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15389944;2022-11-02 02:24:32.818997;3;NO ERROR;46.79
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390024;2022-11-02 02:29:10.821385;3;NO ERROR;47.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390076;2022-11-02 02:31:29.805411;3;NO ERROR;47.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390118;2022-11-02 02:33:48.839447;3;NO ERROR;46.73
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390222;2022-11-02 02:38:32.879822;3;NO ERROR;46.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390169;2022-11-02 02:36:13.996111;3;NO ERROR;46.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390267;2022-11-02 02:40:51.845574;3;NO ERROR;47.07
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390304;2022-11-02 02:43:10.862961;3;NO ERROR;48.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390420;2022-11-02 02:47:48.842083;3;NO ERROR;46.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390355;2022-11-02 02:45:29.867575;3;NO ERROR;46.41
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;15390469;2022-11-02 02:50:07.870507;3;NO ERROR;53.57
