dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19582638;2023-05-06 23:03:40.544076;3;NO ERROR;5693;1416;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19583094;2023-05-06 23:23:34.087496;3;NO ERROR;5700;1409;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19583511;2023-05-06 23:43:40.272355;3;NO ERROR;5707;1402;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19583273;2023-05-06 23:33:40.134194;3;NO ERROR;5699;1410;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19583721;2023-05-06 23:53:36.555865;3;NO ERROR;5699;1410;mm;10;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19584341;2023-05-07 00:13:38.222605;3;NO ERROR;5706;1403;mm;15;2.944;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19584077;2023-05-07 00:03:35.084728;3;NO ERROR;5703;1406;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19584542;2023-05-07 00:23:36.53955;3;NO ERROR;5704;1405;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19584921;2023-05-07 00:43:34.479191;3;NO ERROR;5719;1390;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19584728;2023-05-07 00:33:35.156791;3;NO ERROR;5712;1397;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19585104;2023-05-07 00:53:36.887353;3;NO ERROR;5717;1392;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19585521;2023-05-07 01:13:33.721163;3;NO ERROR;5720;1389;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19585319;2023-05-07 01:03:35.832805;3;NO ERROR;5719;1390;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19585703;2023-05-07 01:23:37.548131;3;NO ERROR;5720;1389;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19586095;2023-05-07 01:43:38.337151;3;NO ERROR;5727;1382;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19585896;2023-05-07 01:33:37.132175;3;NO ERROR;5726;1383;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19586250;2023-05-07 01:53:40.799543;3;NO ERROR;5728;1381;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19586649;2023-05-07 02:13:37.629476;3;NO ERROR;5732;1377;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19586467;2023-05-07 02:03:39.733432;3;NO ERROR;5732;1377;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19586825;2023-05-07 02:23:33.262659;3;NO ERROR;5733;1376;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587200;2023-05-07 02:43:35.7014;3;NO ERROR;5740;1369;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587009;2023-05-07 02:33:34.811568;3;NO ERROR;5738;1371;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587380;2023-05-07 02:53:37.561786;3;NO ERROR;5738;1371;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587745;2023-05-07 03:13:38.576465;3;NO ERROR;5749;1360;mm;10;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587571;2023-05-07 03:03:37.230187;3;NO ERROR;5737;1372;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19587927;2023-05-07 03:23:39.36598;3;NO ERROR;5750;1359;mm;10;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19588278;2023-05-07 03:43:33.943294;3;NO ERROR;5754;1355;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19588104;2023-05-07 03:33:36.951882;3;NO ERROR;5751;1358;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19588467;2023-05-07 03:53:36.076965;3;NO ERROR;5753;1356;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19588864;2023-05-07 04:13:38.930744;3;NO ERROR;5759;1350;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19588681;2023-05-07 04:03:40.318503;3;NO ERROR;5762;1347;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589085;2023-05-07 04:23:34.005055;3;NO ERROR;5767;1342;mm;10;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589443;2023-05-07 04:43:40.593752;3;NO ERROR;5772;1337;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589262;2023-05-07 04:33:40.190036;3;NO ERROR;5762;1347;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589648;2023-05-07 04:53:39.346971;3;NO ERROR;5768;1341;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589993;2023-05-07 05:13:34.126932;3;NO ERROR;5775;1334;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19589860;2023-05-07 05:03:32.974164;3;NO ERROR;5772;1337;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590068;2023-05-07 05:23:36.48266;3;NO ERROR;5782;1327;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590225;2023-05-07 05:43:34.574571;3;NO ERROR;5783;1326;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590149;2023-05-07 05:33:39.181895;3;NO ERROR;5780;1329;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590306;2023-05-07 05:53:39.561311;3;NO ERROR;5788;1321;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590489;2023-05-07 06:13:32.959726;3;NO ERROR;5788;1321;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590402;2023-05-07 06:03:33.288592;3;NO ERROR;5786;1323;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590566;2023-05-07 06:23:38.087831;3;NO ERROR;5792;1317;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590722;2023-05-07 06:43:35.204502;3;NO ERROR;5793;1316;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590645;2023-05-07 06:33:36.453017;3;NO ERROR;5792;1317;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590821;2023-05-07 06:53:32.813656;3;NO ERROR;5794;1315;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590961;2023-05-07 07:13:39.99167;3;NO ERROR;5801;1308;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19590881;2023-05-07 07:03:33.832058;3;NO ERROR;5800;1309;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591033;2023-05-07 07:23:36.291588;3;NO ERROR;5796;1313;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591178;2023-05-07 07:43:34.148753;3;NO ERROR;5790;1319;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591110;2023-05-07 07:33:34.914376;3;NO ERROR;5797;1312;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591270;2023-05-07 07:53:36.601408;3;NO ERROR;5789;1320;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591463;2023-05-07 08:13:33.514328;3;NO ERROR;5792;1317;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591359;2023-05-07 08:03:35.588486;3;NO ERROR;5791;1318;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591544;2023-05-07 08:23:37.252159;3;NO ERROR;5793;1316;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591706;2023-05-07 08:43:38.25541;3;NO ERROR;5796;1313;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591635;2023-05-07 08:33:37.011419;3;NO ERROR;5795;1314;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591796;2023-05-07 08:53:39.036587;3;NO ERROR;5795;1314;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591990;2023-05-07 09:13:35.338452;3;NO ERROR;5794;1315;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19591901;2023-05-07 09:03:38.473592;3;NO ERROR;5796;1313;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592064;2023-05-07 09:23:36.972246;3;NO ERROR;5792;1317;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592207;2023-05-07 09:43:35.425483;3;NO ERROR;5801;1308;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592133;2023-05-07 09:33:34.469094;3;NO ERROR;5800;1309;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592299;2023-05-07 09:53:33.228206;3;NO ERROR;5806;1303;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592479;2023-05-07 10:13:38.340252;3;NO ERROR;5805;1304;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592394;2023-05-07 10:03:32.919877;3;NO ERROR;5804;1305;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592564;2023-05-07 10:23:39.16127;3;NO ERROR;5800;1309;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592701;2023-05-07 10:43:37.931734;3;NO ERROR;5810;1299;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592633;2023-05-07 10:33:32.748262;3;NO ERROR;5806;1303;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592793;2023-05-07 10:53:36.378273;3;NO ERROR;5806;1303;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592936;2023-05-07 11:13:32.790007;3;NO ERROR;5814;1295;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19592867;2023-05-07 11:03:39.197239;3;NO ERROR;5811;1298;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593011;2023-05-07 11:23:34.167923;3;NO ERROR;5812;1297;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593163;2023-05-07 11:43:38.181623;3;NO ERROR;5819;1290;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593095;2023-05-07 11:33:38.795303;3;NO ERROR;5818;1291;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593249;2023-05-07 11:53:38.7948;3;NO ERROR;5824;1285;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593462;2023-05-07 12:13:34.663906;3;NO ERROR;5830;1279;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593346;2023-05-07 12:03:34.076979;3;NO ERROR;5830;1279;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593543;2023-05-07 12:23:38.00322;3;NO ERROR;5835;1274;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593710;2023-05-07 12:43:33.668308;3;NO ERROR;5845;1264;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593633;2023-05-07 12:33:34.518218;3;NO ERROR;5841;1268;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593802;2023-05-07 12:53:39.932948;3;NO ERROR;5843;1266;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593997;2023-05-07 13:13:35.302711;3;NO ERROR;5851;1258;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19593904;2023-05-07 13:03:40.372039;3;NO ERROR;5845;1264;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594080;2023-05-07 13:23:33.270153;3;NO ERROR;5851;1258;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594256;2023-05-07 13:43:33.092599;3;NO ERROR;5867;1242;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594160;2023-05-07 13:33:33.189805;3;NO ERROR;5863;1246;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594344;2023-05-07 13:53:36.861627;3;NO ERROR;5870;1239;mm;5;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594552;2023-05-07 14:13:39.302541;3;NO ERROR;5875;1234;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594450;2023-05-07 14:03:38.367872;3;NO ERROR;5874;1235;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594630;2023-05-07 14:23:33.260055;3;NO ERROR;5873;1236;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594803;2023-05-07 14:43:32.94794;3;NO ERROR;5882;1227;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594713;2023-05-07 14:33:33.102924;3;NO ERROR;5879;1230;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594901;2023-05-07 14:53:32.361888;3;NO ERROR;5888;1221;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595062;2023-05-07 15:13:39.620829;3;NO ERROR;5893;1216;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19594990;2023-05-07 15:03:37.475572;3;NO ERROR;5887;1222;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595151;2023-05-07 15:23:36.091548;3;NO ERROR;5887;1222;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595316;2023-05-07 15:43:38.194482;3;NO ERROR;5900;1209;mm;10;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595231;2023-05-07 15:33:34.716876;3;NO ERROR;5895;1214;mm;15;2.954;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595399;2023-05-07 15:53:35.06129;3;NO ERROR;5901;1208;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595603;2023-05-07 16:13:36.473245;3;NO ERROR;5895;1214;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595501;2023-05-07 16:03:32.827206;3;NO ERROR;5903;1206;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595693;2023-05-07 16:23:33.633449;3;NO ERROR;5898;1211;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595854;2023-05-07 16:43:34.555272;3;NO ERROR;5907;1202;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595773;2023-05-07 16:33:39.89515;3;NO ERROR;5903;1206;mm;10;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19595948;2023-05-07 16:53:37.796566;3;NO ERROR;5907;1202;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596146;2023-05-07 17:13:37.734839;3;NO ERROR;5908;1201;mm;15;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596067;2023-05-07 17:03:38.43439;3;NO ERROR;5906;1203;mm;10;2.951;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596228;2023-05-07 17:23:40.198123;3;NO ERROR;5910;1199;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596394;2023-05-07 17:43:37.067359;3;NO ERROR;5913;1196;mm;10;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596304;2023-05-07 17:33:39.178827;3;NO ERROR;5913;1196;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596480;2023-05-07 17:53:32.99035;3;NO ERROR;5905;1204;mm;5;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596674;2023-05-07 18:13:32.32487;3;NO ERROR;5901;1208;mm;15;2.949;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596583;2023-05-07 18:03:32.720949;3;NO ERROR;5904;1205;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596756;2023-05-07 18:23:33.499668;3;NO ERROR;5905;1204;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596921;2023-05-07 18:43:34.448781;3;NO ERROR;5905;1204;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19596838;2023-05-07 18:33:39.842096;3;NO ERROR;5908;1201;mm;10;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597016;2023-05-07 18:53:33.706762;3;NO ERROR;5911;1198;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597189;2023-05-07 19:13:37.263707;3;NO ERROR;5903;1206;mm;10;2.944;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597110;2023-05-07 19:03:38.21599;3;NO ERROR;5901;1208;mm;10;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597270;2023-05-07 19:23:39.41574;3;NO ERROR;5893;1216;mm;10;2.944;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597451;2023-05-07 19:43:38.251936;3;NO ERROR;5904;1205;mm;15;2.946;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597355;2023-05-07 19:33:35.700101;3;NO ERROR;5899;1210;mm;15;2.944;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;19597531;2023-05-07 19:53:37.425485;3;NO ERROR;5902;1207;mm;15;2.944;V
