dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25201696;2024-02-29 09:36:32.749305;3;NO ERROR;5391;549;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25201953;2024-02-29 09:56:35.949019;3;NO ERROR;5400;540;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25201810;2024-02-29 09:46:29.554119;3;NO ERROR;5397;543;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202098;2024-02-29 10:06:35.01278;3;NO ERROR;5406;534;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202342;2024-02-29 10:26:29.135262;3;NO ERROR;5416;524;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202207;2024-02-29 10:16:34.8989;3;NO ERROR;5409;531;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202460;2024-02-29 10:36:30.533528;3;NO ERROR;5414;526;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202799;2024-02-29 10:56:31.009777;3;NO ERROR;5415;525;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202633;2024-02-29 10:46:33.880463;3;NO ERROR;5424;516;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25202953;2024-02-29 11:06:30.756712;3;NO ERROR;5423;517;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203257;2024-02-29 11:26:30.136659;3;NO ERROR;5427;513;mm;10;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203116;2024-02-29 11:16:29.219421;3;NO ERROR;5432;508;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203397;2024-02-29 11:36:28.309201;3;NO ERROR;5436;504;mm;10;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203700;2024-02-29 11:56:32.413669;3;NO ERROR;5437;503;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203542;2024-02-29 11:46:32.102896;3;NO ERROR;5429;511;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25203873;2024-02-29 12:06:33.585551;3;NO ERROR;5427;513;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204222;2024-02-29 12:26:34.033044;3;NO ERROR;5425;515;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204054;2024-02-29 12:16:35.227748;3;NO ERROR;5424;516;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204371;2024-02-29 12:36:32.284034;3;NO ERROR;5424;516;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204684;2024-02-29 12:56:30.931468;3;NO ERROR;5421;519;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204510;2024-02-29 12:46:29.689746;3;NO ERROR;5423;517;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25204854;2024-02-29 13:06:34.227216;3;NO ERROR;5430;510;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205146;2024-02-29 13:26:34.960025;3;NO ERROR;5429;511;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205013;2024-02-29 13:16:33.657857;3;NO ERROR;5427;513;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205304;2024-02-29 13:36:30.334345;3;NO ERROR;5423;517;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205615;2024-02-29 13:56:30.999414;3;NO ERROR;5425;515;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205466;2024-02-29 13:46:33.462324;3;NO ERROR;5425;515;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205786;2024-02-29 14:06:34.097597;3;NO ERROR;5420;520;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206077;2024-02-29 14:26:28.507713;3;NO ERROR;5418;522;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25205927;2024-02-29 14:16:27.657124;3;NO ERROR;5418;522;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206230;2024-02-29 14:36:32.761619;3;NO ERROR;5416;524;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206532;2024-02-29 14:56:29.306907;3;NO ERROR;5415;525;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206389;2024-02-29 14:46:30.307892;3;NO ERROR;5417;523;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206699;2024-02-29 15:06:35.058943;3;NO ERROR;5411;529;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206995;2024-02-29 15:26:30.785402;3;NO ERROR;5414;526;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25206856;2024-02-29 15:16:35.48361;3;NO ERROR;5413;527;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207135;2024-02-29 15:36:30.055084;3;NO ERROR;5413;527;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207425;2024-02-29 15:56:30.544445;3;NO ERROR;5411;529;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207267;2024-02-29 15:46:33.45306;3;NO ERROR;5411;529;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207570;2024-02-29 16:06:30.36697;3;NO ERROR;5410;530;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207873;2024-02-29 16:26:30.107179;3;NO ERROR;5412;528;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25207745;2024-02-29 16:16:28.574231;3;NO ERROR;5411;529;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208008;2024-02-29 16:36:29.156591;3;NO ERROR;5413;527;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208323;2024-02-29 16:56:31.26828;3;NO ERROR;5408;532;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208153;2024-02-29 16:46:35.068864;3;NO ERROR;5410;530;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208474;2024-02-29 17:06:30.649101;3;NO ERROR;5408;532;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208797;2024-02-29 17:26:31.625217;3;NO ERROR;5409;531;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208656;2024-02-29 17:16:29.836643;3;NO ERROR;5413;527;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25208967;2024-02-29 17:36:31.886489;3;NO ERROR;5410;530;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209201;2024-02-29 17:56:34.346608;3;NO ERROR;5410;530;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209085;2024-02-29 17:46:33.324371;3;NO ERROR;5410;530;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209335;2024-02-29 18:06:34.193912;3;NO ERROR;5411;529;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209569;2024-02-29 18:26:30.017563;3;NO ERROR;5409;531;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209456;2024-02-29 18:16:32.461395;3;NO ERROR;5411;529;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209696;2024-02-29 18:36:32.89102;3;NO ERROR;5414;526;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209918;2024-02-29 18:56:34.65022;3;NO ERROR;5411;529;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25209802;2024-02-29 18:46:31.079798;3;NO ERROR;5413;527;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210036;2024-02-29 19:06:29.477871;3;NO ERROR;5416;524;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210266;2024-02-29 19:26:33.018276;3;NO ERROR;5411;529;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210151;2024-02-29 19:16:31.849324;3;NO ERROR;5410;530;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210394;2024-02-29 19:36:30.52781;3;NO ERROR;5416;524;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210702;2024-02-29 19:56:31.206578;3;NO ERROR;5413;527;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210546;2024-02-29 19:46:29.650254;3;NO ERROR;5415;525;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25210845;2024-02-29 20:06:28.084941;3;NO ERROR;5415;525;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211170;2024-02-29 20:26:33.828832;3;NO ERROR;5415;525;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211022;2024-02-29 20:16:32.306982;3;NO ERROR;5414;526;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211306;2024-02-29 20:36:32.895035;3;NO ERROR;5414;526;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211563;2024-02-29 20:56:34.934702;3;NO ERROR;5416;524;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211442;2024-02-29 20:46:34.724858;3;NO ERROR;5413;527;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211697;2024-02-29 21:06:34.397132;3;NO ERROR;5419;521;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211977;2024-02-29 21:26:31.147791;3;NO ERROR;5417;523;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25211839;2024-02-29 21:16:33.581152;3;NO ERROR;5421;519;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212120;2024-02-29 21:36:28.011711;3;NO ERROR;5417;523;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212391;2024-02-29 21:56:30.040989;3;NO ERROR;5414;526;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212259;2024-02-29 21:46:28.106232;3;NO ERROR;5416;524;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212533;2024-02-29 22:06:32.170739;3;NO ERROR;5416;524;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212818;2024-02-29 22:26:28.411511;3;NO ERROR;5421;519;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212674;2024-02-29 22:16:33.886337;3;NO ERROR;5419;521;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25212950;2024-02-29 22:36:33.3208;3;NO ERROR;5421;519;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213273;2024-02-29 22:56:27.458883;3;NO ERROR;5420;520;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213133;2024-02-29 22:46:31.298698;3;NO ERROR;5420;520;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213419;2024-02-29 23:06:31.087676;3;NO ERROR;5420;520;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213725;2024-02-29 23:26:28.248953;3;NO ERROR;5422;518;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213589;2024-02-29 23:16:27.809481;3;NO ERROR;5421;519;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25213867;2024-02-29 23:36:33.424186;3;NO ERROR;5424;516;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214234;2024-02-29 23:56:31.763023;3;NO ERROR;5424;516;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214004;2024-02-29 23:46:31.060142;3;NO ERROR;5423;517;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214490;2024-03-01 00:06:32.27574;3;NO ERROR;5424;516;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214835;2024-03-01 00:26:31.213075;3;NO ERROR;5423;517;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214678;2024-03-01 00:16:29.267647;3;NO ERROR;5424;516;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25214980;2024-03-01 00:36:27.168219;3;NO ERROR;5422;518;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215244;2024-03-01 00:56:31.018575;3;NO ERROR;5423;517;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215094;2024-03-01 00:46:27.249989;3;NO ERROR;5423;517;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215356;2024-03-01 01:06:27.496307;3;NO ERROR;5424;516;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215627;2024-03-01 01:26:34.362368;3;NO ERROR;5429;511;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215504;2024-03-01 01:16:32.502528;3;NO ERROR;5425;515;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215762;2024-03-01 01:36:34.830054;3;NO ERROR;5427;513;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216042;2024-03-01 01:56:33.560418;3;NO ERROR;5429;511;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25215903;2024-03-01 01:46:29.883757;3;NO ERROR;5428;512;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216188;2024-03-01 02:06:32.190175;3;NO ERROR;5431;509;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216471;2024-03-01 02:26:27.324191;3;NO ERROR;5430;510;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216329;2024-03-01 02:16:28.956117;3;NO ERROR;5432;508;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216595;2024-03-01 02:36:28.687049;3;NO ERROR;5431;509;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216868;2024-03-01 02:56:29.639212;3;NO ERROR;5434;506;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25216739;2024-03-01 02:46:29.735516;3;NO ERROR;5435;505;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217011;2024-03-01 03:06:27.929923;3;NO ERROR;5432;508;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217291;2024-03-01 03:26:28.517257;3;NO ERROR;5433;507;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217148;2024-03-01 03:16:33.267458;3;NO ERROR;5431;509;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217442;2024-03-01 03:36:34.022725;3;NO ERROR;5433;507;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217758;2024-03-01 03:56:30.926063;3;NO ERROR;5431;509;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217597;2024-03-01 03:46:29.001771;3;NO ERROR;5431;509;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25217910;2024-03-01 04:06:31.032333;3;NO ERROR;5433;507;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218263;2024-03-01 04:26:31.377328;3;NO ERROR;5434;506;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218087;2024-03-01 04:16:26.785327;3;NO ERROR;5433;507;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218393;2024-03-01 04:36:28.200487;3;NO ERROR;5436;504;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218732;2024-03-01 04:56:29.973931;3;NO ERROR;5434;506;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218563;2024-03-01 04:46:30.367033;3;NO ERROR;5436;504;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25218885;2024-03-01 05:06:32.734866;3;NO ERROR;5436;504;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219181;2024-03-01 05:26:32.166378;3;NO ERROR;5436;504;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219029;2024-03-01 05:16:27.2967;3;NO ERROR;5435;505;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219339;2024-03-01 05:36:34.416941;3;NO ERROR;5435;505;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219614;2024-03-01 05:56:28.821871;3;NO ERROR;5436;504;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219490;2024-03-01 05:46:33.855082;3;NO ERROR;5434;506;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219764;2024-03-01 06:06:31.00532;3;NO ERROR;5438;502;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25220032;2024-03-01 06:26:27.348944;3;NO ERROR;5437;503;mm;15;2.77;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25219891;2024-03-01 06:16:26.614064;3;NO ERROR;5437;503;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25220161;2024-03-01 06:36:31.805882;3;NO ERROR;5437;503;mm;15;2.773;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;25220417;2024-03-01 06:56:26.463146;3;NO ERROR;5439;501;mm;15;2.77;V
